Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Treatment cohort,CT count,CT percentage,CT percentage LCI,CT percentage UCI,RT count,RT percentage,RT percentage LCI,RT percentage UCI,Surgery count,Surgery percentage,Surgery percentage LCI,Surgery percentage UCI,CT only count,CT only percentage,CT only percentage LCI,CT only percentage UCI,RT only count,RT only percentage,RT only percentage LCI,RT only percentage UCI,Surgery only count,Surgery only percentage,Surgery only percentage LCI,Surgery only percentage UCI,CT and RT count,CT and RT percentage,CT and RT percentage LCI,CT and RT percentage UCI,Surgery and CT count,Surgery and CT percentage,Surgery and CT percentage LCI,Surgery and CT percentage UCI,Surgery and RT count,Surgery and RT percentage,Surgery and RT percentage LCI,Surgery and RT percentage UCI,Surgery and CT and RT count,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI,Surgery and CT and RT percentage UCI,Other care count,Other care percentage,Other care percentage LCI,Other care percentage UCI
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,63,3,4.762,1.633,13.091,0,0,0,5.747,1,1.587,0.281,8.459,3,4.762,1.633,13.091,0,0,0,5.747,1,1.587,0.281,8.459,0,0,0,5.747,0,0,0,5.747,0,0,0,5.747,0,0,0,5.747,59,93.651,84.781,97.503
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,23,1,4.348,0.772,20.991,0,0,0,14.312,0,0,0,14.312,1,4.348,0.772,20.991,0,0,0,14.312,0,0,0,14.312,0,0,0,14.312,0,0,0,14.312,0,0,0,14.312,0,0,0,14.312,22,95.652,79.009,99.228
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 3,Not split by nodal status,All,Not split by Performance Status,65,6,9.231,4.3,18.712,3,4.615,1.582,12.714,0,0,0,5.58,6,9.231,4.3,18.712,3,4.615,1.582,12.714,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58,56,86.154,75.732,92.541
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade unknown,Not split by nodal status,All,Not split by Performance Status,22,3,13.636,4.749,33.335,0,0,0,14.865,0,0,0,14.865,3,13.636,4.749,33.335,0,0,0,14.865,0,0,0,14.865,0,0,0,14.865,0,0,0,14.865,0,0,0,14.865,0,0,0,14.865,19,86.364,66.665,95.251
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta/Tis NOS,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,276,23,8.333,5.617,12.194,9,3.261,1.725,6.08,205,74.275,68.81,79.074,8,2.899,1.476,5.614,6,2.174,1,4.661,189,68.478,62.775,73.674,1,0.362,0.064,2.023,14,5.072,3.045,8.333,2,0.725,0.199,2.603,0,0,0,1.373,56,20.29,15.968,25.427
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,103,7,6.796,3.331,13.368,2,1.942,0.534,6.805,78,75.728,66.621,82.985,1,0.971,0.172,5.296,2,1.942,0.534,6.805,72,69.903,60.461,77.914,0,0,0,3.595,6,5.825,2.697,12.13,0,0,0,3.595,0,0,0,3.595,22,21.359,14.55,30.228
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,173,16,9.249,5.773,14.494,7,4.046,1.974,8.115,127,73.41,66.37,79.433,7,4.046,1.974,8.115,4,2.312,0.903,5.793,117,67.63,60.34,74.154,1,0.578,0.102,3.201,8,4.624,2.362,8.858,2,1.156,0.318,4.117,0,0,0,2.172,34,19.653,14.419,26.206
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,645,138,21.395,18.405,24.725,56,8.682,6.746,11.107,519,80.465,77.229,83.341,17,2.636,1.652,4.18,6,0.93,0.427,2.014,378,58.605,54.764,62.344,6,0.93,0.427,2.014,97,15.039,12.488,18.004,26,4.031,2.765,5.841,18,2.791,1.772,4.368,97,15.039,12.488,18.004
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,361,68,18.837,15.139,23.19,27,7.479,5.191,10.663,306,84.765,80.693,88.104,4,1.108,0.432,2.814,3,0.831,0.283,2.414,231,63.989,58.914,68.77,2,0.554,0.152,1.997,53,14.681,11.403,18.704,13,3.601,2.116,6.063,9,2.493,1.317,4.67,46,12.742,9.691,16.579
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage locally advanced,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,82,32,39.024,29.185,49.846,10,12.195,6.761,21.013,64,78.049,67.948,85.639,5,6.098,2.632,13.492,0,0,0,4.475,37,45.122,34.811,55.869,2,2.439,0.671,8.463,19,23.171,15.365,33.377,2,2.439,0.671,8.463,6,7.317,3.396,15.058,11,13.415,7.659,22.445
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage metastatic,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,61,17,27.869,18.189,40.171,9,14.754,7.961,25.723,22,36.066,25.174,48.608,8,13.115,6.798,23.802,3,4.918,1.687,13.491,11,18.033,10.379,29.474,1,1.639,0.29,8.719,6,9.836,4.586,19.845,3,4.918,1.687,13.491,2,3.279,0.904,11.189,27,44.262,32.508,56.697
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage unknown,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,141,21,14.894,9.952,21.697,10,7.092,3.898,12.563,127,90.071,84.023,93.993,0,0,0,2.652,0,0,0,2.652,99,70.213,62.21,77.144,1,0.709,0.125,3.908,19,13.475,8.799,20.088,8,5.674,2.903,10.796,1,0.709,0.125,3.908,13,9.22,5.467,15.135
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,128,20,15.625,10.348,22.905,10,7.813,4.299,13.785,111,86.719,79.758,91.54,1,0.781,0.138,4.293,1,0.781,0.138,4.293,87,67.969,59.463,75.427,1,0.781,0.138,4.293,16,12.5,7.843,19.343,6,4.688,2.166,9.85,2,1.563,0.43,5.518,14,10.938,6.628,17.523
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,233,48,20.601,15.905,26.25,17,7.296,4.605,11.373,195,83.691,78.408,87.881,3,1.288,0.439,3.716,2,0.858,0.236,3.075,144,61.803,55.42,67.802,1,0.429,0.076,2.391,37,15.88,11.746,21.121,7,3.004,1.463,6.07,7,3.004,1.463,6.07,32,13.734,9.899,18.745
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,Age 00-69,Age 00-69,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,93,23,24.731,17.082,34.385,6,6.452,2.99,13.368,82,88.172,80.05,93.266,2,2.151,0.592,7.505,0,0,0,3.967,57,61.29,51.131,70.554,0,0,0,3.967,19,20.43,13.488,29.719,4,4.301,1.685,10.543,2,2.151,0.592,7.505,9,9.677,5.175,17.379
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,Age 70+,Age 70+,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,140,25,17.857,12.398,25.033,11,7.857,4.444,13.521,113,80.714,73.394,86.394,1,0.714,0.126,3.935,2,1.429,0.393,5.059,87,62.143,53.886,69.752,1,0.714,0.126,3.935,18,12.857,8.29,19.408,3,2.143,0.731,6.11,5,3.571,1.535,8.088,23,16.429,11.204,23.446
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,486,72,14.815,11.933,18.249,58,11.934,9.346,15.119,71,14.609,11.747,18.027,47,9.671,7.351,12.623,42,8.642,6.457,11.476,55,11.317,8.798,14.442,12,2.469,1.418,4.266,12,2.469,1.418,4.266,3,0.617,0.21,1.799,1,0.206,0.036,1.156,314,64.609,60.258,68.731
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,200,26,13,9.028,18.366,20,10,6.567,14.941,34,17,12.428,22.816,17,8.5,5.375,13.19,16,8,4.984,12.599,27,13.5,9.447,18.929,3,1.5,0.511,4.317,6,3,1.382,6.389,1,0.5,0.088,2.777,0,0,0,1.885,130,65,58.163,71.271
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,286,46,16.084,12.28,20.787,38,13.287,9.835,17.711,37,12.937,9.533,17.323,30,10.49,7.447,14.579,26,9.091,6.279,12.987,28,9.79,6.861,13.786,9,3.147,1.664,5.871,6,2.098,0.965,4.501,2,0.699,0.192,2.513,1,0.35,0.062,1.954,184,64.336,58.628,69.663
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 00-79,Age 00-79,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,95,23,24.211,16.709,33.717,14,14.737,8.986,23.229,25,26.316,18.507,35.966,14,14.737,8.986,23.229,11,11.579,6.59,19.554,19,20,13.195,29.137,3,3.158,1.08,8.877,6,6.316,2.926,13.101,0,0,0,3.886,0,0,0,3.886,42,44.211,34.642,54.229
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 00-79,Age 00-79,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,167,42,25.15,19.179,32.238,26,15.569,10.852,21.835,30,17.964,12.883,24.486,26,15.569,10.852,21.835,15,8.982,5.519,14.29,22,13.174,8.863,19.14,9,5.389,2.861,9.924,6,3.593,1.657,7.616,1,0.599,0.106,3.313,1,0.599,0.106,3.313,87,52.096,44.558,59.54
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 80+,Age 80+,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,105,3,2.857,0.976,8.066,6,5.714,2.645,11.91,9,8.571,4.575,15.492,3,2.857,0.976,8.066,5,4.762,2.051,10.666,8,7.619,3.911,14.319,0,0,0,3.529,0,0,0,3.529,1,0.952,0.168,5.199,0,0,0,3.529,88,83.81,75.594,89.639
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 80+,Age 80+,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,119,4,3.361,1.315,8.325,12,10.084,5.863,16.802,7,5.882,2.878,11.646,4,3.361,1.315,8.325,11,9.244,5.24,15.796,6,5.042,2.331,10.565,0,0,0,3.127,0,0,0,3.127,1,0.84,0.148,4.607,0,0,0,3.127,97,81.513,73.592,87.462
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Uncertain or unknown,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,133,7,5.263,2.573,10.465,2,1.504,0.413,5.317,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,18337,5509,30.043,29.384,30.711,1922,10.482,10.046,10.933,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,16268,5166,31.756,31.045,32.475,1909,11.735,11.249,12.238,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,15632,4992,31.934,31.208,32.67,1729,11.061,10.579,11.562,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,10844,3597,33.17,32.29,34.062,252,2.324,2.057,2.625,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,7245,2057,28.392,27.365,29.441,59,0.814,0.632,1.049,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,4321,1185,27.424,26.114,28.774,34,0.787,0.564,1.097,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 1,Not split by nodal status,All,Not split by Performance Status,97,18,18.557,12.073,27.436,0,0,0,3.809,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
