Cancer site,Year,Tumour Type,Stage,Age,Region,Sex,CT count,CT cohort count,CT percentage,CT percentage LCI (95%),CT percentage UCI (95%),RT count,RT cohort count,RT percentage,RT percentage LCI (95%),RT percentage UCI (95%),Surgery count,Surgery cohort,Surgery percentage,Surgery percentage LCI (95%),Surgery percentage UCI (95%),CT only count,CT only cohort count,CT only percentage,CT only percentage LCI (95%),CT only percentage UCI (95%),RT only count,RT only count,RT only percentage,RT only percentage LCI (95%),RT only percentage UCI (95%),Surgery only count,Surgery only cohort,Surgery only percentage,Surgery only percentage LCI (95%),Surgery only percentage UCI (95%),CT and RT count,CT and RT cohort ,CT and RT percentage,CT and RT percentage LCI (95%),CT and RT percentage UCI (95%),Surgery and CT count,Surgery and CT cohort,Surgery and CT percentage,Surgery and CT percentage LCI (95%),Surgery and CT percentage UCI (95%),Surgery and RT count,Surgery and RT cohort,Surgery and RT percentage,Surgery and RT percentage LCI (95%),Surgery and RT percentage UCI (95%),Surgery and CT and RT count,Surgery and CT and RT cohort ,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI (95%),Surgery and CT and RT percentage UCI (95%),Other care count,Other care cohort ,Other care percentage,Other care percentage LCI (95%),Other care percentage UCI (95%)
Testis,2013,Seminoma,Stage 1,Age 00-29,All England,Male,65,124,52.419,43.689,61.004,2,124,1.613,0.443,5.69,123,124,99.194,95.573,99.857,1,124,0.806,0.143,4.427,0,124,0,0,3.005,59,124,47.581,38.996,56.311,0,124,0,0,3.005,62,124,50,41.333,58.667,0,124,0,0,3.005,2,124,1.613,0.443,5.69,0,124,0,0,3.005
Testis,2013,Seminoma,Stage 1,Age 30-39,All England,Male,155,247,62.753,56.572,68.544,3,247,1.215,0.414,3.509,242,247,97.976,95.35,99.132,3,247,1.215,0.414,3.509,0,247,0,0,1.531,87,247,35.223,29.534,41.364,0,247,0,0,1.531,152,247,61.538,55.339,67.385,3,247,1.215,0.414,3.509,0,247,0,0,1.531,2,247,0.81,0.222,2.904
Testis,2013,Seminoma,Stage 1,Age 40-49,All England,Male,99,169,58.58,51.043,65.735,6,169,3.55,1.637,7.528,166,169,98.225,94.912,99.394,2,169,1.183,0.325,4.212,0,169,0,0,2.223,68,169,40.237,33.14,47.767,0,169,0,0,2.223,92,169,54.438,46.914,61.765,1,169,0.592,0.105,3.275,5,169,2.959,1.27,6.738,1,169,0.592,0.105,3.275
Testis,2013,Seminoma,Stage 1,Age 50+,All England,Male,60,109,55.046,45.694,64.054,4,109,3.67,1.436,9.058,108,109,99.083,94.985,99.838,1,109,0.917,0.162,5.015,0,109,0,0,3.404,45,109,41.284,32.492,50.67,0,109,0,0,3.404,59,109,54.128,44.793,63.183,4,109,3.67,1.436,9.058,0,109,0,0,3.404,0,109,0,0,3.404
Testis,2013,Seminoma,Stage 2-3,All ages,All England,Male,91,101,90.099,82.727,94.533,17,101,16.832,10.783,25.311,79,101,78.218,69.215,85.152,18,101,17.822,11.581,26.421,1,101,0.99,0.175,5.397,5,101,4.95,2.133,11.069,3,101,2.97,1.015,8.372,61,101,60.396,50.646,69.385,4,101,3.96,1.551,9.744,9,101,8.911,4.759,16.074,0,101,0,0,3.664
Testis,2013,Seminoma,Stage unknown,All ages,All England,Male,203,471,43.1,38.701,47.61,38,471,8.068,5.934,10.88,430,471,91.295,88.404,93.519,15,471,3.185,1.939,5.188,5,471,1.062,0.454,2.461,223,471,47.346,42.877,51.858,2,471,0.425,0.117,1.535,176,471,37.367,33.117,41.822,21,471,4.459,2.934,6.72,10,471,2.123,1.157,3.864,19,471,4.034,2.597,6.214
Testis,2014,All,All stages,All ages,All England,Male,1075,2038,52.748,50.577,54.908,70,2038,3.435,2.728,4.317,1894,2038,92.934,91.739,93.968,68,2038,3.337,2.64,4.208,0,2038,0,0,0.188,868,2038,42.591,40.46,44.75,9,2038,0.442,0.233,0.837,965,2038,47.35,45.19,49.521,28,2038,1.374,0.952,1.979,33,2038,1.619,1.155,2.265,67,2038,3.288,2.597,4.154
Testis,2014,Non-seminoma,All stages,All ages,All England,Male,361,682,52.933,49.181,56.652,7,682,1.026,0.498,2.103,643,682,94.282,92.278,95.789,28,682,4.106,2.856,5.87,0,682,0,0,0.56,311,682,45.601,41.898,49.353,2,682,0.293,0.08,1.063,327,682,47.947,44.22,51.698,1,682,0.147,0.026,0.826,4,682,0.587,0.228,1.498,9,682,1.32,0.696,2.489
Testis,2014,Non-seminoma,Stage 1,All ages,All England,Male,150,355,42.254,37.225,47.448,0,355,0,0,1.071,351,355,98.873,97.139,99.561,2,355,0.563,0.155,2.031,0,355,0,0,1.071,203,355,57.183,51.986,62.226,0,355,0,0,1.071,148,355,41.69,36.677,46.881,0,355,0,0,1.071,0,355,0,0,1.071,2,355,0.563,0.155,2.031
Testis,2014,Non-seminoma,Stage 1,Age 00-29,All England,Male,69,161,42.857,35.467,50.58,0,161,0,0,2.33,160,161,99.379,96.566,99.89,0,161,0,0,2.33,0,161,0,0,2.33,91,161,56.522,48.801,63.939,0,161,0,0,2.33,69,161,42.857,35.467,50.58,0,161,0,0,2.33,0,161,0,0,2.33,1,161,0.621,0.11,3.434
Testis,2014,Non-seminoma,Stage 1,Age 30+,All England,Male,81,194,41.753,35.039,48.786,0,194,0,0,1.942,191,194,98.454,95.553,99.473,2,194,1.031,0.283,3.68,0,194,0,0,1.942,112,194,57.732,50.697,64.467,0,194,0,0,1.942,79,194,40.722,34.053,47.75,0,194,0,0,1.942,0,194,0,0,1.942,1,194,0.515,0.091,2.862
Testis,2014,Non-seminoma,Stage 2-3,All ages,All England,Male,116,132,87.879,81.216,92.4,6,132,4.545,2.1,9.562,109,132,82.576,75.21,88.099,20,132,15.152,10.027,22.247,0,132,0,0,2.828,14,132,10.606,6.424,17.017,2,132,1.515,0.416,5.356,91,132,68.939,60.604,76.204,1,132,0.758,0.134,4.166,3,132,2.273,0.776,6.469,1,132,0.758,0.134,4.166
Testis,2014,Non-seminoma,Stage unknown,All ages,All England,Male,95,195,48.718,41.795,55.69,1,195,0.513,0.091,2.847,183,195,93.846,89.553,96.445,6,195,3.077,1.418,6.549,0,195,0,0,1.932,94,195,48.205,41.295,55.185,0,195,0,0,1.932,88,195,45.128,38.305,52.14,0,195,0,0,1.932,1,195,0.513,0.091,2.847,6,195,3.077,1.418,6.549
Testis,2014,Other,All stages,All ages,All England,Male,11,94,11.702,6.661,19.75,4,94,4.255,1.667,10.436,65,94,69.149,59.214,77.58,4,94,4.255,1.667,10.436,0,94,0,0,3.926,58,94,61.702,51.6,70.886,1,94,1.064,0.188,5.782,4,94,4.255,1.667,10.436,1,94,1.064,0.188,5.782,2,94,2.128,0.585,7.429,24,94,25.532,17.799,35.186
Testis,2014,Seminoma,All stages,All ages,All England,Male,703,1262,55.705,52.951,58.424,59,1262,4.675,3.642,5.984,1186,1262,93.978,92.527,95.162,36,1262,2.853,2.068,3.924,0,1262,0,0,0.303,499,1262,39.54,36.879,42.266,6,1262,0.475,0.218,1.033,634,1262,50.238,47.483,52.991,26,1262,2.06,1.41,3.002,27,1262,2.139,1.474,3.095,34,1262,2.694,1.934,3.741
Testis,2014,Seminoma,Stage 1,All ages,All England,Male,462,872,52.982,49.663,56.274,20,872,2.294,1.49,3.516,854,872,97.936,96.761,98.69,6,872,0.688,0.316,1.493,0,872,0,0,0.439,388,872,44.495,41.228,47.811,0,872,0,0,0.439,446,872,51.147,47.831,54.452,10,872,1.147,0.624,2.098,10,872,1.147,0.624,2.098,12,872,1.376,0.789,2.39
Testis,2014,Seminoma,Stage 1,Age 00-29,All England,Male,89,185,48.108,41.02,55.273,4,185,2.162,0.844,5.427,182,185,98.378,95.342,99.447,0,185,0,0,2.034,0,185,0,0,2.034,90,185,48.649,41.547,55.805,0,185,0,0,2.034,88,185,47.568,40.494,54.74,3,185,1.622,0.553,4.658,1,185,0.541,0.095,2.998,3,185,1.622,0.553,4.658
Testis,2014,Seminoma,Stage 1,Age 30-39,All England,Male,166,306,54.248,48.648,59.743,5,306,1.634,0.7,3.767,299,306,97.712,95.354,98.888,3,306,0.98,0.334,2.842,0,306,0,0,1.24,136,306,44.444,38.98,50.047,0,306,0,0,1.24,158,306,51.634,46.049,57.178,0,306,0,0,1.24,5,306,1.634,0.7,3.767,4,306,1.307,0.509,3.312
Testis,2014,Seminoma,Stage 1,Age 40-49,All England,Male,127,224,56.696,50.149,63.018,3,224,1.339,0.457,3.863,220,224,98.214,95.499,99.303,3,224,1.339,0.457,3.863,0,224,0,0,1.686,94,224,41.964,35.69,48.509,0,224,0,0,1.686,123,224,54.911,48.366,61.289,2,224,0.893,0.245,3.196,1,224,0.446,0.079,2.485,1,224,0.446,0.079,2.485
Testis,2014,Seminoma,Stage 1,Age 50+,All England,Male,80,157,50.955,43.207,58.658,8,157,5.096,2.604,9.732,153,157,97.452,93.633,99.005,0,157,0,0,2.388,0,157,0,0,2.388,68,157,43.312,35.812,51.131,0,157,0,0,2.388,77,157,49.045,41.342,56.793,5,157,3.185,1.368,7.238,3,157,1.911,0.652,5.467,4,157,2.548,0.995,6.367
Testis,2014,Seminoma,Stage 2-3,All ages,All England,Male,95,109,87.156,79.59,92.193,21,109,19.266,12.961,27.664,84,109,77.064,68.331,83.954,18,109,16.514,10.709,24.599,0,109,0,0,3.404,5,109,4.587,1.975,10.291,5,109,4.587,1.975,10.291,63,109,57.798,48.416,66.649,7,109,6.422,3.145,12.666,9,109,8.257,4.405,14.951,2,109,1.835,0.505,6.444
Testis,2014,Seminoma,Stage unknown,All ages,All England,Male,146,281,51.957,46.129,57.733,18,281,6.406,4.09,9.897,248,281,88.256,83.966,91.514,12,281,4.27,2.459,7.315,0,281,0,0,1.349,106,281,37.722,32.257,43.519,1,281,0.356,0.063,1.988,125,281,44.484,38.787,50.33,9,281,3.203,1.694,5.974,8,281,2.847,1.45,5.516,20,281,7.117,4.654,10.737
Testis,2015,All,All stages,All ages,All England,Male,1068,1961,54.462,52.251,56.655,82,1961,4.182,3.382,5.161,1819,1961,92.759,91.526,93.824,68,1961,3.468,2.745,4.373,2,1961,0.102,0.028,0.371,804,1961,40.999,38.842,43.192,17,1961,0.867,0.542,1.384,952,1961,48.547,46.34,50.759,32,1961,1.632,1.158,2.295,31,1961,1.581,1.116,2.235,55,1961,2.805,2.161,3.633
Testis,2015,Non-seminoma,All stages,All ages,All England,Male,371,683,54.319,50.57,58.02,11,683,1.611,0.902,2.861,646,683,94.583,92.622,96.044,22,683,3.221,2.137,4.829,0,683,0,0,0.559,303,683,44.363,40.679,48.11,6,683,0.878,0.403,1.903,338,683,49.488,45.751,53.23,0,683,0,0,0.559,5,683,0.732,0.313,1.702,9,683,1.318,0.695,2.485
Testis,2015,Non-seminoma,Stage 1,All ages,All England,Male,192,463,41.469,37.069,46.009,1,463,0.216,0.038,1.213,457,463,98.704,97.202,99.405,3,463,0.648,0.221,1.887,0,463,0,0,0.823,268,463,57.883,53.339,62.298,0,463,0,0,0.823,188,463,40.605,36.227,45.138,0,463,0,0,0.823,1,463,0.216,0.038,1.213,3,463,0.648,0.221,1.887
Testis,2015,Non-seminoma,Stage 1,Age 00-29,All England,Male,103,228,45.175,38.849,51.662,0,228,0,0,1.657,225,228,98.684,96.204,99.552,2,228,0.877,0.241,3.141,0,228,0,0,1.657,124,228,54.386,47.902,60.725,0,228,0,0,1.657,101,228,44.298,37.998,50.788,0,228,0,0,1.657,0,228,0,0,1.657,1,228,0.439,0.077,2.442
Testis,2015,Non-seminoma,Stage 1,Age 30+,All England,Male,89,235,37.872,31.913,44.222,1,235,0.426,0.075,2.371,232,235,98.723,96.315,99.565,1,235,0.426,0.075,2.371,0,235,0,0,1.608,144,235,61.277,54.915,67.276,0,235,0,0,1.608,87,235,37.021,31.103,43.357,0,235,0,0,1.608,1,235,0.426,0.075,2.371,2,235,0.851,0.234,3.049
Testis,2015,Non-seminoma,Stage 2-3,All ages,All England,Male,148,154,96.104,91.761,98.202,10,154,6.494,3.565,11.54,132,154,85.714,79.317,90.373,15,154,9.74,5.992,15.448,0,154,0,0,2.434,5,154,3.247,1.395,7.375,6,154,3.896,1.798,8.239,123,154,79.87,72.846,85.441,0,154,0,0,2.434,4,154,2.597,1.015,6.488,1,154,0.649,0.115,3.586
Testis,2015,Non-seminoma,Stage unknown,All ages,All England,Male,31,66,46.97,35.43,58.842,0,66,0,0,5.5,57,66,86.364,76.07,92.657,4,66,6.061,2.382,14.573,0,66,0,0,5.5,30,66,45.455,34.024,57.385,0,66,0,0,5.5,27,66,40.909,29.867,52.951,0,66,0,0,5.5,0,66,0,0,5.5,5,66,7.576,3.279,16.539
Testis,2015,Other,All stages,All ages,All England,Male,23,85,27.059,18.76,37.342,3,85,3.529,1.208,9.87,54,85,63.529,52.918,72.971,5,85,5.882,2.539,13.041,0,85,0,0,4.324,35,85,41.176,31.317,51.799,1,85,1.176,0.208,6.367,17,85,20,12.879,29.715,2,85,2.353,0.648,8.179,0,85,0,0,4.324,25,85,29.412,20.786,39.818
Testis,2015,Seminoma,All stages,All ages,All England,Male,674,1193,56.496,53.667,59.284,68,1193,5.7,4.521,7.163,1119,1193,93.797,92.283,95.03,41,1193,3.437,2.543,4.629,2,1193,0.168,0.046,0.609,466,1193,39.061,36.332,41.861,10,1193,0.838,0.456,1.536,597,1193,50.042,47.209,52.874,30,1193,2.515,1.767,3.567,26,1193,2.179,1.492,3.174,21,1193,1.76,1.154,2.676
Testis,2015,Seminoma,Stage 1,All ages,All England,Male,499,954,52.306,49.134,55.46,33,954,3.459,2.474,4.818,937,954,98.218,97.165,98.884,8,954,0.839,0.426,1.646,0,954,0,0,0.401,427,954,44.759,41.631,47.929,0,954,0,0,0.401,477,954,50,46.834,53.166,19,954,1.992,1.279,3.09,14,954,1.468,0.876,2.448,9,954,0.943,0.497,1.783
Testis,2015,Seminoma,Stage 1,Age 00-29,All England,Male,100,185,54.054,46.863,61.08,4,185,2.162,0.844,5.427,181,185,97.838,94.573,99.156,2,185,1.081,0.297,3.855,0,185,0,0,2.034,81,185,43.784,36.833,50.987,0,185,0,0,2.034,96,185,51.892,44.727,58.98,2,185,1.081,0.297,3.855,2,185,1.081,0.297,3.855,2,185,1.081,0.297,3.855
Testis,2015,Seminoma,Stage 1,Age 30-39,All England,Male,164,335,48.955,43.644,54.29,14,335,4.179,2.505,6.892,331,335,98.806,96.971,99.535,1,335,0.299,0.053,1.671,0,335,0,0,1.134,160,335,47.761,42.468,53.105,0,335,0,0,1.134,157,335,46.866,41.588,52.215,8,335,2.388,1.215,4.641,6,335,1.791,0.823,3.852,3,335,0.896,0.305,2.599
Testis,2015,Seminoma,Stage 1,Age 40-49,All England,Male,142,258,55.039,48.939,60.991,6,258,2.326,1.07,4.98,254,258,98.45,96.082,99.395,3,258,1.163,0.396,3.362,0,258,0,0,1.467,112,258,43.411,37.503,49.512,0,258,0,0,1.467,136,258,52.713,46.626,58.721,3,258,1.163,0.396,3.362,3,258,1.163,0.396,3.362,1,258,0.388,0.068,2.162
Testis,2015,Seminoma,Stage 1,Age 50+,All England,Male,93,176,52.841,45.484,60.076,9,176,5.114,2.713,9.432,171,176,97.159,93.523,98.781,2,176,1.136,0.312,4.048,0,176,0,0,2.136,74,176,42.045,34.999,49.432,0,176,0,0,2.136,88,176,50,42.692,57.308,6,176,3.409,1.572,7.237,3,176,1.705,0.581,4.891,3,176,1.705,0.581,4.891
Testis,2015,Seminoma,Stage 2-3,All ages,All England,Male,128,143,89.51,83.414,93.54,28,143,19.58,13.909,26.844,104,143,72.727,64.905,79.361,27,143,18.881,13.313,26.077,2,143,1.399,0.384,4.956,4,143,2.797,1.093,6.971,9,143,6.294,3.346,11.528,83,143,58.042,49.847,65.816,8,143,5.594,2.862,10.65,9,143,6.294,3.346,11.528,1,143,0.699,0.124,3.855
Testis,2015,Seminoma,Stage unknown,All ages,All England,Male,47,96,48.958,39.193,58.804,7,96,7.292,3.577,14.293,78,96,81.25,72.298,87.798,6,96,6.25,2.896,12.971,0,96,0,0,3.848,35,96,36.458,27.524,46.435,1,96,1.042,0.184,5.667,37,96,38.542,29.426,48.539,3,96,3.125,1.068,8.789,3,96,3.125,1.068,8.789,11,96,11.458,6.52,19.363
Testis,2016,All,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Non-seminoma,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Non-seminoma,Stage 1,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Non-seminoma,Stage 1,Age 00-29,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Non-seminoma,Stage 1,Age 30+,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Non-seminoma,Stage 2-3,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Non-seminoma,Stage unknown,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Other,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,All stages,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,Stage 1,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,Stage 1,Age 00-29,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,Stage 1,Age 30-39,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,Stage 1,Age 40-49,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,Stage 1,Age 50+,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,Stage 2-3,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
Testis,2016,Seminoma,Stage unknown,All ages,All England,Male,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a,.a
