Cancer site,Year,Tumour Type,Stage,Age,Region,Sex,CT count,CT cohort count,CT percentage,CT percentage LCI (95%),CT percentage UCI (95%),RT count,RT cohort count,RT percentage,RT percentage LCI (95%),RT percentage UCI (95%),Surgery count,Surgery cohort,Surgery percentage,Surgery percentage LCI (95%),Surgery percentage UCI (95%),CT only count,CT only cohort count,CT only percentage,CT only percentage LCI (95%),CT only percentage UCI (95%),RT only count,RT only count,RT only percentage,RT only percentage LCI (95%),RT only percentage UCI (95%),Surgery only count,Surgery only cohort,Surgery only percentage,Surgery only percentage LCI (95%),Surgery only percentage UCI (95%),CT and RT count,CT and RT cohort ,CT and RT percentage,CT and RT percentage LCI (95%),CT and RT percentage UCI (95%),Surgery and CT count,Surgery and CT cohort,Surgery and CT percentage,Surgery and CT percentage LCI (95%),Surgery and CT percentage UCI (95%),Surgery and RT count,Surgery and RT cohort,Surgery and RT percentage,Surgery and RT percentage LCI (95%),Surgery and RT percentage UCI (95%),Surgery and CT and RT count,Surgery and CT and RT cohort ,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI (95%),Surgery and CT and RT percentage UCI (95%),Other care count,Other care cohort ,Other care percentage,Other care percentage LCI (95%),Other care percentage UCI (95%)
Ovary,2013,Malignant epithelial,Stage 1,Age 00-49,All England,Female,100,210,47.619,40.968,54.356,2,210,0.952,0.262,3.405,202,210,96.19,92.664,98.057,3,210,1.429,0.487,4.115,0,210,0,0,1.796,105,210,50,43.298,56.702,0,210,0,0,1.796,95,210,45.238,38.652,51.995,0,210,0,0,1.796,2,210,0.952,0.262,3.405,5,210,2.381,1.021,5.452
Ovary,2013,Malignant epithelial,Stage 1,Age 50-59,All England,Female,141,229,61.572,55.13,67.632,5,229,2.183,0.936,5.008,217,229,94.76,91.065,96.977,5,229,2.183,0.936,5.008,0,229,0,0,1.65,81,229,35.371,29.467,41.759,0,229,0,0,1.65,131,229,57.205,50.73,63.443,0,229,0,0,1.65,5,229,2.183,0.936,5.008,7,229,3.057,1.488,6.174
Ovary,2013,Malignant epithelial,Stage 1,Age 60-69,All England,Female,135,222,60.811,54.257,66.996,3,222,1.351,0.461,3.897,210,222,94.595,90.791,96.881,6,222,2.703,1.244,5.77,0,222,0,0,1.701,80,222,36.036,30.007,42.54,0,222,0,0,1.701,127,222,57.207,50.631,63.539,1,222,0.45,0.08,2.507,2,222,0.901,0.247,3.225,6,222,2.703,1.244,5.77
Ovary,2013,Malignant epithelial,Stage 1,Age 70+,All England,Female,104,234,44.444,38.218,50.85,3,234,1.282,0.437,3.701,215,234,91.88,87.667,94.74,8,234,3.419,1.742,6.6,0,234,0,0,1.615,120,234,51.282,44.909,57.614,1,234,0.427,0.075,2.381,93,234,39.744,33.688,46.131,0,234,0,0,1.615,2,234,0.855,0.235,3.062,10,234,4.274,2.338,7.687
Ovary,2013,Malignant epithelial,Stage 2-3,All ages,All England,Female,1760,2074,84.86,83.253,86.338,57,2074,2.748,2.127,3.544,1482,2074,71.456,69.474,73.359,394,2074,18.997,17.367,20.742,1,2074,0.048,0.009,0.273,128,2074,6.172,5.215,7.291,13,2074,0.627,0.367,1.069,1311,2074,63.211,61.113,65.26,1,2074,0.048,0.009,0.273,42,2074,2.025,1.502,2.726,184,2074,8.872,7.723,10.173
Ovary,2013,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,167,198,84.343,78.634,88.745,9,198,4.545,2.41,8.412,174,198,87.879,82.598,91.718,17,198,8.586,5.43,13.319,0,198,0,0,1.903,24,198,12.121,8.282,17.402,0,198,0,0,1.903,141,198,71.212,64.549,77.068,0,198,0,0,1.903,9,198,4.545,2.41,8.412,7,198,3.535,1.723,7.116
Ovary,2013,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,359,393,91.349,88.154,93.743,12,393,3.053,1.755,5.261,330,393,83.969,80.016,87.265,51,393,12.977,10.01,16.661,0,393,0,0,0.968,23,393,5.852,3.931,8.628,2,393,0.509,0.14,1.836,297,393,75.573,71.09,79.559,1,393,0.254,0.045,1.427,9,393,2.29,1.209,4.294,10,393,2.545,1.388,4.62
Ovary,2013,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,588,643,91.446,89.031,93.37,18,643,2.799,1.778,4.381,525,643,81.649,78.472,84.45,90,643,13.997,11.528,16.893,0,643,0,0,0.594,29,643,4.51,3.158,6.402,2,643,0.311,0.085,1.127,480,643,74.65,71.148,77.859,0,643,0,0,0.594,16,643,2.488,1.537,4.004,26,643,4.044,2.774,5.859
Ovary,2013,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,486,560,86.786,83.729,89.342,13,560,2.321,1.362,3.931,346,560,61.786,57.694,65.717,153,560,27.321,23.795,31.157,0,560,0,0,0.681,20,560,3.571,2.324,5.452,7,560,1.25,0.607,2.557,320,560,57.143,53.009,61.179,0,560,0,0,0.681,6,560,1.071,0.492,2.318,54,560,9.643,7.466,12.37
Ovary,2013,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,160,280,57.143,51.288,62.804,5,280,1.786,0.765,4.111,107,280,38.214,32.719,44.029,83,280,29.643,24.598,35.238,1,280,0.357,0.063,1.995,32,280,11.429,8.213,15.689,2,280,0.714,0.196,2.567,73,280,26.071,21.278,31.513,0,280,0,0,1.353,2,280,0.714,0.196,2.567,87,280,31.071,25.938,36.718
Ovary,2013,Malignant epithelial,Stage 4,All ages,All England,Female,758,1050,72.19,69.403,74.816,33,1050,3.143,2.247,4.381,416,1050,39.619,36.704,42.61,364,1050,34.667,31.849,37.596,3,1050,0.286,0.097,0.837,36,1050,3.429,2.487,4.71,15,1050,1.429,0.868,2.344,365,1050,34.762,31.942,37.693,1,1050,0.095,0.017,0.537,14,1050,1.333,0.796,2.226,252,1050,24,21.514,26.675
Ovary,2013,Malignant epithelial,Stage 4,Age 00-49,All England,Female,75,84,89.286,80.875,94.26,2,84,2.381,0.655,8.271,57,84,67.857,57.279,76.874,23,84,27.381,18.993,37.747,0,84,0,0,4.373,6,84,7.143,3.315,14.72,1,84,1.19,0.21,6.44,50,84,59.524,48.834,69.38,0,84,0,0,4.373,1,84,1.19,0.21,6.44,3,84,3.571,1.222,9.982
Ovary,2013,Malignant epithelial,Stage 4,Age 50-59,All England,Female,118,139,84.892,78.006,89.901,5,139,3.597,1.546,8.144,86,139,61.871,53.58,69.523,38,139,27.338,20.613,35.282,0,139,0,0,2.689,7,139,5.036,2.461,10.03,1,139,0.719,0.127,3.962,75,139,53.957,45.676,62.025,0,139,0,0,2.689,4,139,2.878,1.125,7.165,14,139,10.072,6.095,16.197
Ovary,2013,Malignant epithelial,Stage 4,Age 60-69,All England,Female,265,316,83.861,79.402,87.506,13,316,4.114,2.42,6.91,150,316,47.468,42.026,52.971,118,316,37.342,32.191,42.797,2,316,0.633,0.174,2.278,7,316,2.215,1.077,4.501,4,316,1.266,0.493,3.209,136,316,43.038,37.695,48.548,0,316,0,0,1.201,7,316,2.215,1.077,4.501,42,316,13.291,9.986,17.478
Ovary,2013,Malignant epithelial,Stage 4,Age 70-79,All England,Female,227,304,74.671,69.495,79.231,10,304,3.289,1.796,5.948,100,304,32.895,27.855,38.361,129,304,42.434,37.007,48.051,0,304,0,0,1.248,8,304,2.632,1.339,5.106,7,304,2.303,1.12,4.676,89,304,29.276,24.445,34.625,1,304,0.329,0.058,1.839,2,304,0.658,0.181,2.367,68,304,22.368,18.045,27.381
Ovary,2013,Malignant epithelial,Stage 4,Age 80+,All England,Female,73,207,35.266,29.079,41.989,3,207,1.449,0.494,4.174,23,207,11.111,7.519,16.12,56,207,27.053,21.46,33.482,1,207,0.483,0.085,2.685,8,207,3.865,1.971,7.44,2,207,0.966,0.265,3.454,15,207,7.246,4.44,11.61,0,207,0,0,1.822,0,207,0,0,1.822,125,207,60.386,53.593,66.802
Ovary,2013,Malignant epithelial,Stage unknown,All ages,All England,Female,465,928,50.108,46.897,53.318,18,928,1.94,1.23,3.045,349,928,37.608,34.548,40.769,196,928,21.121,18.616,23.863,2,928,0.216,0.059,0.782,90,928,9.698,7.957,11.772,11,928,1.185,0.663,2.11,254,928,27.371,24.6,30.328,1,928,0.108,0.019,0.608,4,928,0.431,0.168,1.103,370,928,39.871,36.768,43.056
Ovary,2013,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,93,176,52.841,45.484,60.076,5,176,2.841,1.219,6.477,110,176,62.5,55.152,69.314,22,176,12.5,8.402,18.2,1,176,0.568,0.1,3.148,43,176,24.432,18.674,31.282,4,176,2.273,0.887,5.697,67,176,38.068,31.222,45.424,0,176,0,0,2.136,0,176,0,0,2.136,39,176,22.159,16.655,28.853
Ovary,2013,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,166,227,73.128,67.011,78.474,3,227,1.322,0.45,3.813,127,227,55.947,49.443,62.253,61,227,26.872,21.526,32.989,0,227,0,0,1.664,23,227,10.132,6.847,14.744,1,227,0.441,0.078,2.453,102,227,44.934,38.601,51.436,0,227,0,0,1.664,2,227,0.881,0.242,3.155,38,227,16.74,12.446,22.141
Ovary,2013,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,151,258,58.527,52.433,64.371,8,258,3.101,1.579,5.998,87,258,33.721,28.229,39.691,75,258,29.07,23.868,34.885,1,258,0.388,0.068,2.162,15,258,5.814,3.555,9.37,5,258,1.938,0.831,4.456,70,258,27.132,22.071,32.863,1,258,0.388,0.068,2.162,1,258,0.388,0.068,2.162,90,258,34.884,29.328,40.883
Ovary,2013,Malignant epithelial,Stage unknown,Age 80+,All England,Female,55,267,20.599,16.182,25.851,2,267,0.749,0.206,2.69,25,267,9.363,6.423,13.457,38,267,14.232,10.548,18.931,0,267,0,0,1.418,9,267,3.371,1.783,6.281,1,267,0.375,0.066,2.091,15,267,5.618,3.434,9.061,0,267,0,0,1.418,1,267,0.375,0.066,2.091,203,267,76.03,70.563,80.758
Ovary,2013,Miscellaneous and unspecified,All stages,All ages,All England,Female,72,520,13.846,11.142,17.081,7,520,1.346,0.654,2.752,72,520,13.846,11.142,17.081,52,520,10,7.708,12.879,2,520,0.385,0.106,1.391,52,520,10,7.708,12.879,2,520,0.385,0.106,1.391,17,520,3.269,2.051,5.173,2,520,0.385,0.106,1.391,1,520,0.192,0.034,1.081,392,520,75.385,71.505,78.892
Ovary,2013,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,37,142,26.056,19.535,33.839,6,142,4.225,1.951,8.911,64,142,45.07,37.124,53.277,21,142,14.789,9.881,21.552,1,142,0.704,0.124,3.881,48,142,33.803,26.54,41.919,2,142,1.408,0.387,4.99,13,142,9.155,5.428,15.033,2,142,1.408,0.387,4.99,1,142,0.704,0.124,3.881,54,142,38.028,30.458,46.229
Ovary,2013,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,19,115,16.522,10.84,24.368,1,115,0.87,0.154,4.762,7,115,6.087,2.98,12.033,16,115,13.913,8.749,21.41,1,115,0.87,0.154,4.762,4,115,3.478,1.361,8.603,0,115,0,0,3.232,3,115,2.609,0.891,7.39,0,115,0,0,3.232,0,115,0,0,3.232,91,115,79.13,70.822,85.555
Ovary,2013,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,16,263,6.084,3.779,9.653,0,263,0,0,1.44,1,263,0.38,0.067,2.122,15,263,5.703,3.486,9.196,0,263,0,0,1.44,0,263,0,0,1.44,0,263,0,0,1.44,1,263,0.38,0.067,2.122,0,263,0,0,1.44,0,263,0,0,1.44,247,263,93.916,90.347,96.221
Ovary,2013,Non-specific site,All stages,All ages,All England,Female,42,166,25.301,19.298,32.422,11,166,6.627,3.74,11.475,38,166,22.892,17.157,29.853,24,166,14.458,9.912,20.611,4,166,2.41,0.941,6.031,24,166,14.458,9.912,20.611,5,166,3.012,1.293,6.856,12,166,7.229,4.183,12.209,1,166,0.602,0.106,3.333,1,166,0.602,0.106,3.333,95,166,57.229,49.623,64.508
Ovary,2013,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,55,261,21.073,16.563,26.422,0,261,0,0,1.45,231,261,88.506,84.066,91.829,10,261,3.831,2.094,6.908,0,261,0,0,1.45,186,261,71.264,65.497,76.415,0,261,0,0,1.45,45,261,17.241,13.142,22.291,0,261,0,0,1.45,0,261,0,0,1.45,20,261,7.663,5.015,11.539
Ovary,2013,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,43,146,29.452,22.661,37.296,0,146,0,0,2.564,129,146,88.356,82.144,92.602,5,146,3.425,1.472,7.766,0,146,0,0,2.564,91,146,62.329,54.248,69.778,0,146,0,0,2.564,38,146,26.027,19.59,33.694,0,146,0,0,2.564,0,146,0,0,2.564,12,146,8.219,4.764,13.817
Ovary,2013,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,12,115,10.435,6.071,17.357,0,115,0,0,3.232,102,115,88.696,81.616,93.274,5,115,4.348,1.871,9.776,0,115,0,0,3.232,95,115,82.609,74.659,88.45,0,115,0,0,3.232,7,115,6.087,2.98,12.033,0,115,0,0,3.232,0,115,0,0,3.232,8,115,6.957,3.567,13.129
Ovary,2014,All,All stages,All ages,All England,Female,3690,7069,52.2,51.034,53.363,110,7069,1.556,1.293,1.872,4618,7069,65.327,64.21,66.428,1040,7069,14.712,13.906,15.557,19,7069,0.269,0.172,0.419,1985,7069,28.08,27.045,29.14,29,7069,0.41,0.286,0.589,2571,7069,36.37,35.256,37.499,12,7069,0.17,0.097,0.297,50,7069,0.707,0.537,0.931,1363,7069,19.281,18.378,20.218
Ovary,2014,Borderline,All stages,All ages,All England,Female,22,1130,1.947,1.289,2.93,2,1130,0.177,0.049,0.643,1068,1130,94.513,93.028,95.697,2,1130,0.177,0.049,0.643,0,1130,0,0,0.339,1046,1130,92.566,90.889,93.956,0,1130,0,0,0.339,20,1130,1.77,1.149,2.718,2,1130,0.177,0.049,0.643,0,1130,0,0,0.339,60,1130,5.31,4.147,6.775
Ovary,2014,Borderline,All stages,Age 00-29,All England,Female,1,129,0.775,0.137,4.26,0,129,0,0,2.892,121,129,93.798,88.239,96.824,0,129,0,0,2.892,0,129,0,0,2.892,120,129,93.023,87.272,96.286,0,129,0,0,2.892,1,129,0.775,0.137,4.26,0,129,0,0,2.892,0,129,0,0,2.892,8,129,6.202,3.176,11.761
Ovary,2014,Borderline,All stages,Age 30-39,All England,Female,1,142,0.704,0.124,3.881,0,142,0,0,2.634,129,142,90.845,84.967,94.572,0,142,0,0,2.634,0,142,0,0,2.634,128,142,90.141,84.131,94.036,0,142,0,0,2.634,1,142,0.704,0.124,3.881,0,142,0,0,2.634,0,142,0,0,2.634,13,142,9.155,5.428,15.033
Ovary,2014,Borderline,All stages,Age 40-49,All England,Female,3,221,1.357,0.463,3.914,1,221,0.452,0.08,2.518,213,221,96.38,93.021,98.155,0,221,0,0,1.709,0,221,0,0,1.709,209,221,94.57,90.75,96.867,0,221,0,0,1.709,3,221,1.357,0.463,3.914,1,221,0.452,0.08,2.518,0,221,0,0,1.709,8,221,3.62,1.845,6.979
Ovary,2014,Borderline,All stages,Age 50-59,All England,Female,5,233,2.146,0.92,4.924,1,233,0.429,0.076,2.391,222,233,95.279,91.745,97.344,0,233,0,0,1.622,0,233,0,0,1.622,216,233,92.704,88.627,95.395,0,233,0,0,1.622,5,233,2.146,0.92,4.924,1,233,0.429,0.076,2.391,0,233,0,0,1.622,11,233,4.721,2.656,8.255
Ovary,2014,Borderline,All stages,Age 60-69,All England,Female,5,216,2.315,0.993,5.303,0,216,0,0,1.747,208,216,96.296,92.863,98.112,1,216,0.463,0.082,2.575,0,216,0,0,1.747,204,216,94.444,90.542,96.794,0,216,0,0,1.747,4,216,1.852,0.722,4.664,0,216,0,0,1.747,0,216,0,0,1.747,7,216,3.241,1.579,6.537
Ovary,2014,Borderline,All stages,Age 70+,All England,Female,7,189,3.704,1.805,7.446,0,189,0,0,1.992,175,189,92.593,87.952,95.537,1,189,0.529,0.093,2.936,0,189,0,0,1.992,169,189,89.418,84.221,93.045,0,189,0,0,1.992,6,189,3.175,1.463,6.752,0,189,0,0,1.992,0,189,0,0,1.992,13,189,6.878,4.063,11.411
Ovary,2014,Malignant epithelial,All stages,All ages,All England,Female,3541,5031,70.384,69.107,71.629,95,5031,1.888,1.547,2.303,3223,5031,64.063,62.727,65.377,985,5031,19.579,18.506,20.698,14,5031,0.278,0.166,0.467,687,5031,13.655,12.734,14.632,26,5031,0.517,0.353,0.756,2481,5031,49.314,47.934,50.696,6,5031,0.119,0.055,0.26,49,5031,0.974,0.738,1.285,783,5031,15.564,14.588,16.591
Ovary,2014,Malignant epithelial,Stage 1,All ages,All England,Female,490,968,50.62,47.474,53.761,10,968,1.033,0.562,1.891,929,968,95.971,94.54,97.039,15,968,1.55,0.941,2.541,2,968,0.207,0.057,0.75,452,968,46.694,43.571,49.844,0,968,0,0,0.395,469,968,48.45,45.314,51.599,2,968,0.207,0.057,0.75,6,968,0.62,0.284,1.346,22,968,2.273,1.506,3.417
Ovary,2014,Malignant epithelial,Stage 1,Age 00-49,All England,Female,104,219,47.489,40.975,54.089,4,219,1.826,0.713,4.601,215,219,98.174,95.399,99.287,1,219,0.457,0.081,2.541,0,219,0,0,1.724,111,219,50.685,44.109,57.237,0,219,0,0,1.724,100,219,45.662,39.196,52.277,1,219,0.457,0.081,2.541,3,219,1.37,0.467,3.949,3,219,1.37,0.467,3.949
Ovary,2014,Malignant epithelial,Stage 1,Age 50-59,All England,Female,144,248,58.065,51.846,64.037,3,248,1.21,0.412,3.496,239,248,96.371,93.248,98.079,4,248,1.613,0.629,4.073,1,248,0.403,0.071,2.248,98,248,39.516,33.636,45.716,0,248,0,0,1.525,139,248,56.048,49.826,62.087,1,248,0.403,0.071,2.248,1,248,0.403,0.071,2.248,4,248,1.613,0.629,4.073
Ovary,2014,Malignant epithelial,Stage 1,Age 60-69,All England,Female,143,242,59.091,52.801,65.096,3,242,1.24,0.422,3.581,232,242,95.868,92.562,97.74,5,242,2.066,0.886,4.745,1,242,0.413,0.073,2.303,94,242,38.843,32.922,45.112,0,242,0,0,1.563,136,242,56.198,49.899,62.304,0,242,0,0,1.563,2,242,0.826,0.227,2.963,4,242,1.653,0.645,4.172
Ovary,2014,Malignant epithelial,Stage 1,Age 70+,All England,Female,99,259,38.224,32.519,44.273,0,259,0,0,1.462,243,259,93.822,90.202,96.162,5,259,1.931,0.827,4.439,0,259,0,0,1.462,149,259,57.529,51.442,63.396,0,259,0,0,1.462,94,259,36.293,30.677,42.31,0,259,0,0,1.462,0,259,0,0,1.462,11,259,4.247,2.388,7.444
Ovary,2014,Malignant epithelial,Stage 2-3,All ages,All England,Female,1808,2185,82.746,81.105,84.272,41,2185,1.876,1.386,2.536,1518,2185,69.474,67.51,71.369,424,2185,19.405,17.801,21.116,3,2185,0.137,0.047,0.403,142,2185,6.499,5.54,7.611,10,2185,0.458,0.249,0.84,1348,2185,61.693,59.636,63.71,2,2185,0.092,0.025,0.333,26,2185,1.19,0.813,1.738,230,2185,10.526,9.308,11.883
Ovary,2014,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,184,219,84.018,78.585,88.279,3,219,1.37,0.467,3.949,204,219,93.151,89.008,95.806,9,219,4.11,2.177,7.624,0,219,0,0,1.724,28,219,12.785,8.996,17.858,0,219,0,0,1.724,173,219,78.995,73.124,83.867,1,219,0.457,0.081,2.541,2,219,0.913,0.251,3.268,6,219,2.74,1.262,5.847
Ovary,2014,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,320,353,90.652,87.162,93.266,6,353,1.7,0.781,3.658,295,353,83.569,79.346,87.07,45,353,12.748,9.665,16.632,0,353,0,0,1.077,19,353,5.382,3.473,8.253,0,353,0,0,1.077,270,353,76.487,71.793,80.611,1,353,0.283,0.05,1.587,5,353,1.416,0.606,3.272,13,353,3.683,2.165,6.198
Ovary,2014,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,606,682,88.856,86.274,91.004,13,682,1.906,1.117,3.234,526,682,77.126,73.827,80.121,110,682,16.129,13.56,19.078,0,682,0,0,0.56,32,682,4.692,3.343,6.549,2,682,0.293,0.08,1.063,483,682,70.821,67.3,74.109,0,682,0,0,0.56,11,682,1.613,0.903,2.865,44,682,6.452,4.841,8.55
Ovary,2014,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,536,649,82.589,79.482,85.312,11,649,1.695,0.949,3.009,395,649,60.863,57.055,64.543,174,649,26.81,23.546,30.348,1,649,0.154,0.027,0.868,37,649,5.701,4.164,7.759,4,649,0.616,0.24,1.574,352,649,54.237,50.391,58.034,0,649,0,0,0.588,6,649,0.924,0.424,2.002,75,649,11.556,9.32,14.245
Ovary,2014,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,162,282,57.447,51.614,63.079,8,282,2.837,1.444,5.497,98,282,34.752,29.433,40.481,86,282,30.496,25.415,36.102,2,282,0.709,0.195,2.549,26,282,9.22,6.37,13.166,4,282,1.418,0.553,3.59,70,282,24.823,20.142,30.18,0,282,0,0,1.344,2,282,0.709,0.195,2.549,92,282,32.624,27.418,38.298
Ovary,2014,Malignant epithelial,Stage 4,All ages,All England,Female,821,1108,74.097,71.438,76.591,33,1108,2.978,2.128,4.153,474,1108,42.78,39.896,45.713,369,1108,33.303,30.59,36.132,6,1108,0.542,0.248,1.176,35,1108,3.159,2.28,4.361,14,1108,1.264,0.754,2.11,426,1108,38.448,35.628,41.347,1,1108,0.09,0.016,0.509,12,1108,1.083,0.621,1.883,245,1108,22.112,19.767,24.65
Ovary,2014,Malignant epithelial,Stage 4,Age 00-49,All England,Female,68,81,83.951,74.453,90.374,4,81,4.938,1.937,12.02,58,81,71.605,60.982,80.271,15,81,18.519,11.556,28.332,1,81,1.235,0.218,6.667,5,81,6.173,2.665,13.649,0,81,0,0,4.528,50,81,61.728,50.841,71.553,0,81,0,0,4.528,3,81,3.704,1.268,10.332,7,81,8.642,4.249,16.78
Ovary,2014,Malignant epithelial,Stage 4,Age 50-59,All England,Female,152,173,87.861,82.156,91.922,3,173,1.734,0.591,4.974,116,173,67.052,59.744,73.619,47,173,27.168,21.089,34.238,0,173,0,0,2.172,11,173,6.358,3.587,11.026,0,173,0,0,2.172,102,173,58.96,51.512,66.018,0,173,0,0,2.172,3,173,1.734,0.591,4.974,10,173,5.78,3.17,10.312
Ovary,2014,Malignant epithelial,Stage 4,Age 60-69,All England,Female,252,297,84.848,80.328,88.479,10,297,3.367,1.839,6.086,152,297,51.178,45.515,56.812,102,297,34.343,29.174,39.913,0,297,0,0,1.277,7,297,2.357,1.146,4.784,6,297,2.02,0.929,4.337,141,297,47.475,41.864,53.15,1,297,0.337,0.059,1.882,3,297,1.01,0.344,2.927,37,297,12.458,9.175,16.7
