Cancer Site,Year,Tumour Type,Stage,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
Ovary,2014,Malignant epithelial,Stage 1,Age 00-49,All England,Female,219,17336667,1.263,1.101,1.442
Ovary,2014,Malignant epithelial,Stage 1,Age 50-59,All England,Female,248,3487882,7.11,6.253,8.053
Ovary,2014,Malignant epithelial,Stage 1,Age 60-69,All England,Female,242,3016714,8.022,7.043,9.099
Ovary,2014,Malignant epithelial,Stage 1,Age 70+,All England,Female,259,3702159,6.996,6.17,7.902
Ovary,2014,Malignant epithelial,Stage 2-3,All ages,All England,Female,2185,27543422,7.933,7.604,8.273
Ovary,2014,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,219,17336667,1.263,1.101,1.442
Ovary,2014,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,353,3487882,10.121,9.092,11.234
Ovary,2014,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,682,3016714,22.607,20.942,24.37
Ovary,2014,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,649,2111426,30.738,28.418,33.196
Ovary,2014,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,282,1590733,17.728,15.719,19.922
Ovary,2014,Malignant epithelial,Stage 4,All ages,All England,Female,1108,27543422,4.023,3.789,4.267
Ovary,2014,Malignant epithelial,Stage 4,Age 00-49,All England,Female,81,17336667,0.467,0.371,0.581
Ovary,2014,Malignant epithelial,Stage 4,Age 50-59,All England,Female,173,3487882,4.96,4.248,5.757
Ovary,2014,Malignant epithelial,Stage 4,Age 60-69,All England,Female,297,3016714,9.845,8.757,11.031
Ovary,2014,Malignant epithelial,Stage 4,Age 70-79,All England,Female,371,2111426,17.571,15.828,19.453
Ovary,2014,Malignant epithelial,Stage 4,Age 80+,All England,Female,186,1590733,11.693,10.073,13.499
Ovary,2014,Malignant epithelial,Stage unknown,All ages,All England,Female,770,27543422,2.796,2.602,3
Ovary,2014,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,162,20824549,0.778,0.663,0.907
Ovary,2014,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,180,3016714,5.967,5.127,6.905
Ovary,2014,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,213,2111426,10.088,8.779,11.538
Ovary,2014,Malignant epithelial,Stage unknown,Age 80+,All England,Female,215,1590733,13.516,11.769,15.448
Ovary,2014,Miscellaneous and unspecified,All stages,All ages,All England,Female,486,27543422,1.764,1.611,1.929
Ovary,2014,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,101,23841263,0.424,0.345,0.515
Ovary,2014,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,92,2111426,4.357,3.513,5.344
Ovary,2014,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,293,1590733,18.419,16.37,20.654
Ovary,2014,Non-specific site,All stages,All ages,All England,Female,137,27543422,0.497,0.418,0.588
Ovary,2014,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,285,27543422,1.035,0.918,1.162
Ovary,2014,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,146,17336667,0.842,0.711,0.99
Ovary,2014,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,139,10206755,1.362,1.145,1.608
Ovary,2015,All,All stages,All ages,All England,Female,6839,27757041,24.639,24.058,25.23
Ovary,2015,Borderline,All stages,All ages,All England,Female,1090,27757041,3.927,3.697,4.167
Ovary,2015,Borderline,All stages,Age 00-29,All England,Female,105,9971060,1.053,0.861,1.275
Ovary,2015,Borderline,All stages,Age 30-39,All England,Female,133,3610421,3.684,3.084,4.366
Ovary,2015,Borderline,All stages,Age 40-49,All England,Female,210,3798867,5.528,4.806,6.328
Ovary,2015,Borderline,All stages,Age 50-59,All England,Female,253,3584283,7.059,6.216,7.984
Ovary,2015,Borderline,All stages,Age 60-69,All England,Female,204,3034390,6.723,5.832,7.712
Ovary,2015,Borderline,All stages,Age 70+,All England,Female,185,3758020,4.923,4.239,5.686
Ovary,2015,Malignant epithelial,All stages,All ages,All England,Female,4871,27757041,17.549,17.059,18.049
Ovary,2015,Malignant epithelial,Stage 1,All ages,All England,Female,897,27757041,3.232,3.024,3.45
Ovary,2015,Malignant epithelial,Stage 1,Age 00-49,All England,Female,222,17380348,1.277,1.115,1.457
Ovary,2015,Malignant epithelial,Stage 1,Age 50-59,All England,Female,236,3584283,6.584,5.771,7.48
Ovary,2015,Malignant epithelial,Stage 1,Age 60-69,All England,Female,218,3034390,7.184,6.262,8.204
Ovary,2015,Malignant epithelial,Stage 1,Age 70+,All England,Female,221,3758020,5.881,5.131,6.709
Ovary,2015,Malignant epithelial,Stage 2-3,All ages,All England,Female,2209,27757041,7.958,7.63,8.297
Ovary,2015,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,209,17380348,1.203,1.045,1.377
Ovary,2015,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,398,3584283,11.104,10.04,12.25
Ovary,2015,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,644,3034390,21.223,19.616,22.928
Ovary,2015,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,641,2160720,29.666,27.414,32.054
Ovary,2015,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,317,1597300,19.846,17.721,22.155
Ovary,2015,Malignant epithelial,Stage 4,All ages,All England,Female,1105,27757041,3.981,3.75,4.223
Ovary,2015,Malignant epithelial,Stage 4,Age 00-49,All England,Female,88,17380348,0.506,0.406,0.624
Ovary,2015,Malignant epithelial,Stage 4,Age 50-59,All England,Female,180,3584283,5.022,4.315,5.812
Ovary,2015,Malignant epithelial,Stage 4,Age 60-69,All England,Female,303,3034390,9.986,8.893,11.176
Ovary,2015,Malignant epithelial,Stage 4,Age 70-79,All England,Female,322,2160720,14.902,13.319,16.622
Ovary,2015,Malignant epithelial,Stage 4,Age 80+,All England,Female,212,1597300,13.272,11.546,15.184
Ovary,2015,Malignant epithelial,Stage unknown,All ages,All England,Female,660,27757041,2.378,2.2,2.566
Ovary,2015,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,105,20964631,0.501,0.41,0.606
Ovary,2015,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,159,3034390,5.24,4.457,6.121
Ovary,2015,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,206,2160720,9.534,8.276,10.928
Ovary,2015,Malignant epithelial,Stage unknown,Age 80+,All England,Female,190,1597300,11.895,10.264,13.712
Ovary,2015,Miscellaneous and unspecified,All stages,All ages,All England,Female,499,27757041,1.798,1.643,1.963
Ovary,2015,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,104,23999021,0.433,0.354,0.525
Ovary,2015,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,111,2160720,5.137,4.226,6.186
Ovary,2015,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,284,1597300,17.78,15.772,19.973
Ovary,2015,Non-specific site,All stages,All ages,All England,Female,118,27757041,0.425,0.352,0.509
Ovary,2015,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,261,27757041,0.94,0.83,1.062
Ovary,2015,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,116,17380348,0.667,0.552,0.801
Ovary,2015,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,145,10376693,1.397,1.179,1.644
Ovary,2016,All,All stages,All ages,All England,Female,6916,27967147,24.729,24.15,25.319
Ovary,2016,Borderline,All stages,All ages,All England,Female,1131,27967147,4.044,3.812,4.287
Ovary,2016,Borderline,All stages,Age 00-29,All England,Female,130,10012670,1.298,1.085,1.542
Ovary,2016,Borderline,All stages,Age 30-39,All England,Female,156,3657891,4.265,3.622,4.989
Ovary,2016,Borderline,All stages,Age 40-49,All England,Female,210,3742094,5.612,4.878,6.424
Ovary,2016,Borderline,All stages,Age 50-59,All England,Female,232,3668753,6.324,5.536,7.192
Ovary,2016,Borderline,All stages,Age 60-69,All England,Female,210,3055845,6.872,5.974,7.867
Ovary,2016,Borderline,All stages,Age 70+,All England,Female,193,3829894,5.039,4.353,5.803
Ovary,2016,Malignant epithelial,All stages,All ages,All England,Female,4857,27967147,17.367,16.882,17.862
Ovary,2016,Malignant epithelial,Stage 1,All ages,All England,Female,858,27967147,3.068,2.866,3.28
Ovary,2016,Malignant epithelial,Stage 1,Age 00-49,All England,Female,229,17412655,1.315,1.15,1.497
Ovary,2016,Malignant epithelial,Stage 1,Age 50-59,All England,Female,242,3668753,6.596,5.791,7.482
Ovary,2016,Malignant epithelial,Stage 1,Age 60-69,All England,Female,187,3055845,6.119,5.274,7.062
Ovary,2016,Malignant epithelial,Stage 1,Age 70+,All England,Female,200,3829894,5.222,4.523,5.998
Ovary,2016,Malignant epithelial,Stage 2-3,All ages,All England,Female,2154,27967147,7.702,7.38,8.034
Ovary,2016,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,191,17412655,1.097,0.947,1.264
Ovary,2016,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,380,3668753,10.358,9.342,11.453
Ovary,2016,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,594,3055845,19.438,17.906,21.066
Ovary,2016,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,670,2212058,30.289,28.038,32.671
Ovary,2016,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,319,1617836,19.718,17.613,22.005
Ovary,2016,Malignant epithelial,Stage 4,All ages,All England,Female,1183,27967147,4.23,3.992,4.478
Ovary,2016,Malignant epithelial,Stage 4,Age 00-49,All England,Female,83,17412655,0.477,0.38,0.591
Ovary,2016,Malignant epithelial,Stage 4,Age 50-59,All England,Female,197,3668753,5.37,4.646,6.174
Ovary,2016,Malignant epithelial,Stage 4,Age 60-69,All England,Female,324,3055845,10.603,9.479,11.822
Ovary,2016,Malignant epithelial,Stage 4,Age 70-79,All England,Female,373,2212058,16.862,15.194,18.663
Ovary,2016,Malignant epithelial,Stage 4,Age 80+,All England,Female,206,1617836,12.733,11.054,14.596
Ovary,2016,Malignant epithelial,Stage unknown,All ages,All England,Female,662,27967147,2.367,2.19,2.554
Ovary,2016,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,124,21081408,0.588,0.489,0.701
Ovary,2016,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,155,3055845,5.072,4.305,5.937
Ovary,2016,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,220,2212058,9.945,8.675,11.35
Ovary,2016,Malignant epithelial,Stage unknown,Age 80+,All England,Female,163,1617836,10.075,8.588,11.746
Ovary,2016,Miscellaneous and unspecified,All stages,All ages,All England,Female,512,27967147,1.831,1.676,1.996
Ovary,2016,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,95,24137253,0.394,0.318,0.481
Ovary,2016,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,117,2212058,5.289,4.374,6.339
Ovary,2016,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,300,1617836,18.543,16.504,20.765
Ovary,2016,Non-specific site,All stages,All ages,All England,Female,125,27967147,0.447,0.372,0.533
Ovary,2016,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,291,27967147,1.041,0.924,1.167
Ovary,2016,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,152,17412655,0.873,0.74,1.023
Ovary,2016,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,139,10554492,1.317,1.107,1.555
Ovary,2013-2015,All,All stages,All ages,All England,Female,20965,82632311,25.371,25.029,25.717
Ovary,2013-2015,Borderline,All stages,All ages,All England,Female,3383,82632311,4.094,3.957,4.234
Ovary,2013-2015,Borderline,All stages,Age 00-29,All England,Female,349,29768565,1.172,1.053,1.302
Ovary,2013-2015,Borderline,All stages,Age 30-39,All England,Female,440,10712557,4.107,3.732,4.51
Ovary,2013-2015,Borderline,All stages,Age 40-49,All England,Female,669,11549361,5.793,5.362,6.249
Ovary,2013-2015,Borderline,All stages,Age 50-59,All England,Female,734,10471490,7.01,6.512,7.535
Ovary,2013-2015,Borderline,All stages,Age 60-69,All England,Female,630,9048990,6.962,6.429,7.528
Ovary,2013-2015,Borderline,All stages,Age 70+,All England,Female,561,11081348,5.063,4.652,5.499
Ovary,2013-2015,Malignant epithelial,All stages,All ages,All England,Female,14849,82632311,17.97,17.682,18.261
Ovary,2013-2015,Malignant epithelial,Stage 1,All ages,All England,Female,2760,82632311,3.34,3.217,3.467
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 00-49,All England,Female,651,52030483,1.251,1.157,1.351
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 50-59,All England,Female,713,10471490,6.809,6.318,7.328
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 60-69,All England,Female,682,9048990,7.537,6.982,8.124
Ovary,2013-2015,Malignant epithelial,Stage 1,Age 70+,All England,Female,714,11081348,6.443,5.979,6.934
Ovary,2013-2015,Malignant epithelial,Stage 2-3,All ages,All England,Female,6468,82632311,7.827,7.638,8.021
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,626,52030483,1.203,1.111,1.301
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,1144,10471490,10.925,10.301,11.577
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,1969,9048990,21.759,20.809,22.742
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,1850,6323542,29.256,27.938,30.62
Ovary,2013-2015,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,879,4757806,18.475,17.274,19.738
Ovary,2013-2015,Malignant epithelial,Stage 4,All ages,All England,Female,3263,82632311,3.949,3.814,4.087
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 00-49,All England,Female,253,52030483,0.486,0.428,0.55
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 50-59,All England,Female,492,10471490,4.698,4.292,5.133
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 60-69,All England,Female,916,9048990,10.123,9.478,10.8
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 70-79,All England,Female,997,6323542,15.766,14.803,16.776
Ovary,2013-2015,Malignant epithelial,Stage 4,Age 80+,All England,Female,605,4757806,12.716,11.723,13.771
Ovary,2013-2015,Malignant epithelial,Stage unknown,All ages,All England,Female,2358,82632311,2.854,2.74,2.971
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,443,62501973,0.709,0.644,0.778
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,566,9048990,6.255,5.75,6.792
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,677,6323542,10.706,9.915,11.544
Ovary,2013-2015,Malignant epithelial,Stage unknown,Age 80+,All England,Female,672,4757806,14.124,13.076,15.234
Ovary,2013-2015,Miscellaneous and unspecified,All stages,All ages,All England,Female,1505,82632311,1.821,1.73,1.916
Ovary,2013-2015,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,347,71550963,0.485,0.435,0.539
Ovary,2013-2015,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,318,6323542,5.029,4.491,5.613
Ovary,2013-2015,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,840,4757806,17.655,16.481,18.891
Ovary,2013-2015,Non-specific site,All stages,All ages,All England,Female,421,82632311,0.509,0.462,0.561
Ovary,2013-2015,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,807,82632311,0.977,0.91,1.046
Ovary,2013-2015,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,408,52030483,0.784,0.71,0.864
Ovary,2013-2015,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,399,30601828,1.304,1.179,1.438
Ovary,2014-2016,All,All stages,All ages,All England,Female,20824,83267610,25.009,24.67,25.351
Ovary,2014-2016,Borderline,All stages,All ages,All England,Female,3351,83267610,4.024,3.889,4.163
Ovary,2014-2016,Borderline,All stages,Age 00-29,All England,Female,364,29904150,1.217,1.095,1.349
Ovary,2014-2016,Borderline,All stages,Age 30-39,All England,Female,431,10832441,3.979,3.612,4.373
Ovary,2014-2016,Borderline,All stages,Age 40-49,All England,Female,641,11393079,5.626,5.199,6.079
Ovary,2014-2016,Borderline,All stages,Age 50-59,All England,Female,718,10740918,6.685,6.205,7.192
Ovary,2014-2016,Borderline,All stages,Age 60-69,All England,Female,630,9106949,6.918,6.388,7.48
Ovary,2014-2016,Borderline,All stages,Age 70+,All England,Female,567,11290073,5.022,4.617,5.453
Ovary,2014-2016,Malignant epithelial,All stages,All ages,All England,Female,14759,83267610,17.725,17.44,18.013
Ovary,2014-2016,Malignant epithelial,Stage 1,All ages,All England,Female,2723,83267610,3.27,3.148,3.395
Ovary,2014-2016,Malignant epithelial,Stage 1,Age 00-49,All England,Female,670,52129670,1.285,1.19,1.386
Ovary,2014-2016,Malignant epithelial,Stage 1,Age 50-59,All England,Female,726,10740918,6.759,6.276,7.269
Ovary,2014-2016,Malignant epithelial,Stage 1,Age 60-69,All England,Female,647,9106949,7.104,6.568,7.674
Ovary,2014-2016,Malignant epithelial,Stage 1,Age 70+,All England,Female,680,11290073,6.023,5.579,6.493
Ovary,2014-2016,Malignant epithelial,Stage 2-3,All ages,All England,Female,6548,83267610,7.864,7.674,8.057
Ovary,2014-2016,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,619,52129670,1.187,1.096,1.285
Ovary,2014-2016,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,1131,10740918,10.53,9.925,11.162
Ovary,2014-2016,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,1920,9106949,21.083,20.15,22.047
Ovary,2014-2016,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,1960,6484204,30.227,28.904,31.596
Ovary,2014-2016,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,918,4805869,19.102,17.886,20.378
Ovary,2014-2016,Malignant epithelial,Stage 4,All ages,All England,Female,3396,83267610,4.078,3.942,4.218
Ovary,2014-2016,Malignant epithelial,Stage 4,Age 00-49,All England,Female,252,52129670,0.483,0.426,0.547
Ovary,2014-2016,Malignant epithelial,Stage 4,Age 50-59,All England,Female,550,10740918,5.121,4.702,5.567
Ovary,2014-2016,Malignant epithelial,Stage 4,Age 60-69,All England,Female,924,9106949,10.146,9.502,10.822
Ovary,2014-2016,Malignant epithelial,Stage 4,Age 70-79,All England,Female,1066,6484204,16.44,15.468,17.457
Ovary,2014-2016,Malignant epithelial,Stage 4,Age 80+,All England,Female,604,4805869,12.568,11.586,13.611
Ovary,2014-2016,Malignant epithelial,Stage unknown,All ages,All England,Female,2092,83267610,2.512,2.406,2.622
Ovary,2014-2016,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,391,62870588,0.622,0.562,0.687
Ovary,2014-2016,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,494,9106949,5.424,4.957,5.925
Ovary,2014-2016,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,639,6484204,9.855,9.105,10.649
Ovary,2014-2016,Malignant epithelial,Stage unknown,Age 80+,All England,Female,568,4805869,11.819,10.867,12.832
Ovary,2014-2016,Miscellaneous and unspecified,All stages,All ages,All England,Female,1497,83267610,1.798,1.708,1.891
Ovary,2014-2016,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,300,71977537,0.417,0.371,0.467
Ovary,2014-2016,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,320,6484204,4.935,4.409,5.507
Ovary,2014-2016,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,877,4805869,18.249,17.061,19.497
Ovary,2014-2016,Non-specific site,All stages,All ages,All England,Female,380,83267610,0.456,0.412,0.505
Ovary,2014-2016,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,837,83267610,1.005,0.938,1.076
Ovary,2014-2016,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,414,52129670,0.794,0.72,0.874
Ovary,2014-2016,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,423,31137940,1.358,1.232,1.494
