Cancer Site,Year,Tumour Type,Stage,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
Testis,2016,Non-seminoma,Stage 1,All ages,All England,Male,430,27300920,1.575,1.430,1.731
Testis,2016,Non-seminoma,Stage 1,Age 00-29,All England,Male,208,10465849,1.987,1.726,2.277
Testis,2016,Non-seminoma,Stage 1,Age 30+,All England,Male,222,16835071,1.319,1.151,1.504
Testis,2016,Non-seminoma,Stage 2-3,All ages,All England,Male,134,27300920,0.491,0.411,0.581
Testis,2016,Non-seminoma,Stage unknown,All ages,All England,Male,76,27300920,0.278,0.219,0.348
Testis,2016,Other,All stages,All ages,All England,Male,84,27300920,0.308,0.245,0.381
Testis,2016,Seminoma,All stages,All ages,All England,Male,1267,27300920,4.641,4.389,4.904
Testis,2016,Seminoma,Stage 1,All ages,All England,Male,967,27300920,3.542,3.322,3.772
Testis,2016,Seminoma,Stage 1,Age 00-29,All England,Male,179,10465849,1.710,1.469,1.980
Testis,2016,Seminoma,Stage 1,Age 30-39,All England,Male,373,3648743,10.223,9.211,11.315
Testis,2016,Seminoma,Stage 1,Age 40-49,All England,Male,223,3676251,6.066,5.296,6.917
Testis,2016,Seminoma,Stage 1,Age 50+,All England,Male,192,9510077,2.019,1.743,2.326
Testis,2016,Seminoma,Stage 2-3,All ages,All England,Male,164,27300920,0.601,0.512,0.700
Testis,2016,Seminoma,Stage unknown,All ages,All England,Male,136,27300920,0.498,0.418,0.589
Testis,2013-2015,All,All stages,All ages,All England,Male,5995,80336451,7.462,7.275,7.654
Testis,2013-2015,Non-seminoma,All stages,All ages,All England,Male,2021,80336451,2.516,2.407,2.628
Testis,2013-2015,Non-seminoma,Stage 1,All ages,All England,Male,1101,80336451,1.370,1.291,1.454
Testis,2013-2015,Non-seminoma,Stage 1,Age 00-29,All England,Male,535,30941781,1.729,1.586,1.882
Testis,2013-2015,Non-seminoma,Stage 1,Age 30+,All England,Male,566,49394670,1.146,1.053,1.244
Testis,2013-2015,Non-seminoma,Stage 2-3,All ages,All England,Male,400,80336451,0.498,0.450,0.549
Testis,2013-2015,Non-seminoma,Stage unknown,All ages,All England,Male,520,80336451,0.647,0.593,0.705
Testis,2013-2015,Other,All stages,All ages,All England,Male,298,80336451,0.371,0.330,0.416
Testis,2013-2015,Seminoma,All stages,All ages,All England,Male,3676,80336451,4.576,4.429,4.726
Testis,2013-2015,Seminoma,Stage 1,All ages,All England,Male,2475,80336451,3.081,2.961,3.205
Testis,2013-2015,Seminoma,Stage 1,Age 00-29,All England,Male,494,30941781,1.597,1.459,1.744
Testis,2013-2015,Seminoma,Stage 1,Age 30-39,All England,Male,888,10640801,8.345,7.805,8.913
Testis,2013-2015,Seminoma,Stage 1,Age 40-49,All England,Male,651,11317887,5.752,5.319,6.211
Testis,2013-2015,Seminoma,Stage 1,Age 50+,All England,Male,442,27435982,1.611,1.464,1.768
Testis,2013-2015,Seminoma,Stage 2-3,All ages,All England,Male,353,80336451,0.439,0.395,0.488
Testis,2013-2015,Seminoma,Stage unknown,All ages,All England,Male,848,80336451,1.056,0.986,1.129
Testis,2014-2016,All,All stages,All ages,All England,Male,5990,81103402,7.386,7.200,7.575
Testis,2014-2016,Non-seminoma,All stages,All ages,All England,Male,2005,81103402,2.472,2.365,2.583
Testis,2014-2016,Non-seminoma,Stage 1,All ages,All England,Male,1248,81103402,1.539,1.455,1.627
Testis,2014-2016,Non-seminoma,Stage 1,Age 00-29,All England,Male,597,31162451,1.916,1.765,2.076
Testis,2014-2016,Non-seminoma,Stage 1,Age 30+,All England,Male,651,49940951,1.304,1.205,1.408
Testis,2014-2016,Non-seminoma,Stage 2-3,All ages,All England,Male,420,81103402,0.518,0.470,0.570
Testis,2014-2016,Non-seminoma,Stage unknown,All ages,All England,Male,337,81103402,0.416,0.372,0.462
Testis,2014-2016,Other,All stages,All ages,All England,Male,263,81103402,0.324,0.286,0.366
Testis,2014-2016,Seminoma,All stages,All ages,All England,Male,3722,81103402,4.589,4.443,4.739
Testis,2014-2016,Seminoma,Stage 1,All ages,All England,Male,2793,81103402,3.444,3.317,3.574
Testis,2014-2016,Seminoma,Stage 1,Age 00-29,All England,Male,549,31162451,1.762,1.617,1.915
Testis,2014-2016,Seminoma,Stage 1,Age 30-39,All England,Male,1014,10776352,9.409,8.839,10.007
Testis,2014-2016,Seminoma,Stage 1,Age 40-49,All England,Male,705,11176847,6.308,5.851,6.791
Testis,2014-2016,Seminoma,Stage 1,Age 50+,All England,Male,525,27987752,1.876,1.719,2.043
Testis,2014-2016,Seminoma,Stage 2-3,All ages,All England,Male,416,81103402,0.513,0.465,0.565
Testis,2014-2016,Seminoma,Stage unknown,All ages,All England,Male,513,81103402,0.633,0.579,0.690
