Cancer Site,Year,Tumour Type,Stage,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,London,Persons,102,400662,25.458,20.758,30.904
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Persons,341,1223106,27.88,24.999,31.002
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Female,174,646436,26.917,23.066,31.227
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Male,167,576670,28.959,24.734,33.7
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,North of England,Persons,278,1136453,24.462,21.671,27.513
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,North of England,Female,134,609567,21.983,18.419,26.036
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,North of England,Male,144,526886,27.33,23.049,32.177
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,South of England,Persons,316,1089027,29.017,25.905,32.399
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,South of England,Female,150,577655,25.967,21.978,30.471
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,South of England,Male,166,511372,32.462,27.711,37.793
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,All England,Persons,809,2538132,31.874,29.715,34.148
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,London,Persons,94,265520,35.402,28.609,43.323
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Persons,255,801254,31.825,28.038,35.981
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Female,156,492938,31.647,26.876,37.021
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Male,99,308316,32.11,26.097,39.093
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,North of England,Persons,220,707033,31.116,27.14,35.511
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,North of England,Female,124,441767,28.069,23.346,33.467
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,North of England,Male,96,265266,36.19,29.314,44.194
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,South of England,Persons,240,764325,31.4,27.553,35.634
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,South of England,Female,138,471396,29.275,24.594,34.587
Pancreas,2013,Carcinoma and Other,Stage 4,Age 80+,South of England,Male,102,292929,34.821,28.392,42.27
Pancreas,2013,Carcinoma and Other,Stage unknown,All ages,All England,Persons,3454,53865817,6.412,6.2,6.63
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 00-59,All England,Persons,358,41620867,0.86,0.773,0.954
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 60-69,All England,Persons,647,5857570,11.046,10.211,11.93
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 60-69,All England,Female,267,2997886,8.906,7.87,10.041
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 60-69,All England,Male,380,2859684,13.288,11.986,14.694
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 70-79,All England,Persons,998,3849248,25.927,24.343,27.587
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 70-79,All England,Female,466,2051396,22.716,20.7,24.875
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 70-79,All England,Male,532,1797852,29.591,27.129,32.216
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 80+,All England,Persons,1451,2538132,57.168,54.264,60.187
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 80+,All England,Female,876,1569773,55.804,52.169,59.625
Pancreas,2013,Carcinoma and Other,Stage unknown,Age 80+,All England,Male,575,968359,59.379,54.624,64.437
Pancreas,2013,Neuroendocrine,All stages,All ages,All England,Persons,393,53865817,0.73,0.659,0.805
Pancreas,2013,Neuroendocrine,All stages,Age 00-49,All England,Persons,65,34889130,0.186,0.144,0.237
Pancreas,2013,Neuroendocrine,All stages,Age 50-59,All England,Persons,64,6731737,0.951,0.732,1.214
Pancreas,2013,Neuroendocrine,All stages,Age 60-69,All England,Persons,123,5857570,2.1,1.745,2.505
Pancreas,2013,Neuroendocrine,All stages,Age 70+,All England,Persons,141,6387380,2.207,1.858,2.603
Pancreas,2014,All,All stages,All ages,All England,Persons,8232,54316618,15.156,14.83,15.487
Pancreas,2014,Carcinoma and Other,All stages,All ages,All England,Persons,7814,54316618,14.386,14.069,14.709
Pancreas,2014,Carcinoma and Other,Stage 1-2,All ages,All England,Persons,1078,54316618,1.985,1.868,2.107
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 00-59,All England,Persons,149,41864979,0.356,0.301,0.418
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Persons,290,5889392,4.924,4.374,5.525
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Female,137,3016714,4.541,3.813,5.369
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Male,153,2872678,5.326,4.516,6.24
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Persons,352,3972370,8.861,7.96,9.837
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Female,171,2111426,8.099,6.93,9.408
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Male,181,1860944,9.726,8.361,11.251
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 80+,All England,Persons,287,2589877,11.082,9.836,12.441
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 80+,All England,Female,154,1590733,9.681,8.212,11.337
Pancreas,2014,Carcinoma and Other,Stage 1-2,Age 80+,All England,Male,133,999144,13.311,11.145,15.776
Pancreas,2014,Carcinoma and Other,Stage 3,All ages,All England,Persons,569,54316618,1.048,0.963,1.137
Pancreas,2014,Carcinoma and Other,Stage 3,Age 00-59,All England,Persons,103,41864979,0.246,0.201,0.298
Pancreas,2014,Carcinoma and Other,Stage 3,Age 60-69,All England,Persons,153,5889392,2.598,2.203,3.044
Pancreas,2014,Carcinoma and Other,Stage 3,Age 70+,All England,Persons,313,6562247,4.77,4.256,5.328
Pancreas,2014,Carcinoma and Other,Stage 3,Age 70+,All England,Female,173,3702159,4.673,4.003,5.424
Pancreas,2014,Carcinoma and Other,Stage 3,Age 70+,All England,Male,140,2860088,4.895,4.118,5.776
Pancreas,2014,Carcinoma and Other,Stage 4,All ages,All England,Persons,3709,54316618,6.828,6.61,7.052
Pancreas,2014,Carcinoma and Other,Stage 4,Age 00-49,All England,Persons,134,34961110,0.383,0.321,0.454
Pancreas,2014,Carcinoma and Other,Stage 4,Age 50-59,All England,Persons,427,6903869,6.185,5.612,6.8
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,All England,Persons,966,5889392,16.402,15.384,17.47
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,London,Persons,98,640519,15.3,12.421,18.646
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Persons,311,1866152,16.665,14.864,18.624
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Female,140,952804,14.693,12.36,17.339
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Male,171,913348,18.722,16.021,21.748
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,North of England,Persons,268,1731965,15.474,13.676,17.442
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,North of England,Female,108,880406,12.267,10.063,14.811
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,North of England,Male,160,851559,18.789,15.99,21.937
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,South of England,Persons,289,1650756,17.507,15.547,19.646
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,South of England,Female,129,849283,15.189,12.681,18.048
Pancreas,2014,Carcinoma and Other,Stage 4,Age 60-69,South of England,Male,160,801473,19.963,16.99,23.307
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,All England,Persons,1180,3972370,29.705,28.034,31.45
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,London,Persons,125,408430,30.605,25.475,36.464
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Persons,374,1268941,29.473,26.562,32.617
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Female,174,669112,26.005,22.284,30.169
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Male,200,599829,33.343,28.882,38.298
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,North of England,Persons,302,1165123,25.92,23.079,29.014
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,North of England,Female,145,622392,23.297,19.66,27.413
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,North of England,Male,157,542731,28.928,24.58,33.823
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,South of England,Persons,379,1129876,33.544,30.251,37.097
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,South of England,Female,195,598081,32.604,28.188,37.516
Pancreas,2014,Carcinoma and Other,Stage 4,Age 70-79,South of England,Male,184,531795,34.6,29.781,39.976
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,All England,Persons,1002,2589877,38.689,36.33,41.161
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,London,Persons,105,271836,38.626,31.592,46.759
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Persons,339,817962,41.444,37.15,46.1
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Female,193,499872,38.61,33.355,44.458
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Male,146,318090,45.899,38.756,53.977
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,North of England,Persons,267,721701,36.996,32.691,41.71
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,North of England,Female,154,447730,34.396,29.178,40.277
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,North of England,Male,113,273971,41.245,33.992,49.588
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,South of England,Persons,291,778378,37.385,33.213,41.937
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,South of England,Female,157,477092,32.908,27.962,38.477
Pancreas,2014,Carcinoma and Other,Stage 4,Age 80+,South of England,Male,134,301286,44.476,37.265,52.676
Pancreas,2014,Carcinoma and Other,Stage unknown,All ages,All England,Persons,2458,54316618,4.525,4.348,4.708
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 00-59,All England,Persons,205,41864979,0.49,0.425,0.561
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 60-69,All England,Persons,400,5889392,6.792,6.142,7.491
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 60-69,All England,Female,172,3016714,5.702,4.881,6.62
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 60-69,All England,Male,228,2872678,7.937,6.94,9.037
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 70-79,All England,Persons,735,3972370,18.503,17.189,19.89
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 70-79,All England,Female,365,2111426,17.287,15.559,19.155
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 70-79,All England,Male,370,1860944,19.882,17.908,22.015
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 80+,All England,Persons,1118,2589877,43.168,40.674,45.775
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 80+,All England,Female,675,1590733,42.433,39.292,45.759
Pancreas,2014,Carcinoma and Other,Stage unknown,Age 80+,All England,Male,443,999144,44.338,40.305,48.666
Pancreas,2014,Neuroendocrine,All stages,All ages,All England,Persons,418,54316618,0.77,0.698,0.847
Pancreas,2014,Neuroendocrine,All stages,Age 00-49,All England,Persons,92,34961110,0.263,0.212,0.323
Pancreas,2014,Neuroendocrine,All stages,Age 50-59,All England,Persons,63,6903869,0.913,0.701,1.168
Pancreas,2014,Neuroendocrine,All stages,Age 60-69,All England,Persons,119,5889392,2.021,1.674,2.418
Pancreas,2014,Neuroendocrine,All stages,Age 70+,All England,Persons,144,6562247,2.194,1.851,2.583
Pancreas,2015,All,All stages,All ages,All England,Persons,8466,54786327,15.453,15.125,15.785
Pancreas,2015,Carcinoma and Other,All stages,All ages,All England,Persons,8030,54786327,14.657,14.338,14.981
Pancreas,2015,Carcinoma and Other,Stage 1-2,All ages,All England,Persons,1317,54786327,2.404,2.276,2.537
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 00-59,All England,Persons,180,42170034,0.427,0.367,0.494
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Persons,341,5921856,5.758,5.163,6.403
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Female,148,3034390,4.877,4.123,5.73
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Male,193,2887466,6.684,5.774,7.696
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Persons,443,4072848,10.877,9.887,11.939
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Female,237,2160720,10.969,9.616,12.458
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Male,206,1912128,10.773,9.352,12.349
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 80+,All England,Persons,353,2621589,13.465,12.097,14.946
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 80+,All England,Female,215,1597300,13.46,11.721,15.385
Pancreas,2015,Carcinoma and Other,Stage 1-2,Age 80+,All England,Male,138,1024289,13.473,11.319,15.917
Pancreas,2015,Carcinoma and Other,Stage 3,All ages,All England,Persons,669,54786327,1.221,1.13,1.317
Pancreas,2015,Carcinoma and Other,Stage 3,Age 00-59,All England,Persons,92,42170034,0.218,0.176,0.268
Pancreas,2015,Carcinoma and Other,Stage 3,Age 60-69,All England,Persons,181,5921856,3.056,2.627,3.536
Pancreas,2015,Carcinoma and Other,Stage 3,Age 70+,All England,Persons,396,6694437,5.915,5.347,6.528
Pancreas,2015,Carcinoma and Other,Stage 3,Age 70+,All England,Female,222,3758020,5.907,5.156,6.738
Pancreas,2015,Carcinoma and Other,Stage 3,Age 70+,All England,Male,174,2936417,5.926,5.078,6.874
Pancreas,2015,Carcinoma and Other,Stage 4,All ages,All England,Persons,4218,54786327,7.699,7.468,7.935
Pancreas,2015,Carcinoma and Other,Stage 4,Age 00-49,All England,Persons,133,35080712,0.379,0.317,0.449
Pancreas,2015,Carcinoma and Other,Stage 4,Age 50-59,All England,Persons,459,7089322,6.475,5.896,7.095
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,All England,Persons,1058,5921856,17.866,16.806,18.976
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,London,Persons,102,655581,15.559,12.686,18.887
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Persons,355,1870920,18.975,17.052,21.055
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Female,143,956025,14.958,12.607,17.62
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Male,212,914895,23.172,20.158,26.51
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,North of England,Persons,288,1739753,16.554,14.697,18.581
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,North of England,Female,126,884756,14.241,11.863,16.956
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,North of England,Male,162,854997,18.947,16.142,22.1
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,South of England,Persons,313,1655602,18.906,16.869,21.12
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,South of England,Female,142,852049,16.666,14.037,19.643
Pancreas,2015,Carcinoma and Other,Stage 4,Age 60-69,South of England,Male,171,803553,21.28,18.21,24.72
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,All England,Persons,1370,4072848,33.637,31.88,35.467
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,London,Persons,146,415163,35.167,29.694,41.356
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Persons,411,1304738,31.501,28.528,34.698
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Female,185,686663,26.942,23.199,31.116
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,Midlands and East of England,Male,226,618075,36.565,31.953,41.656
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,North of England,Persons,391,1187670,32.922,29.739,36.352
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,North of England,Female,180,632699,28.45,24.445,32.923
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,North of England,Male,211,554971,38.02,33.063,43.511
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,South of England,Persons,422,1165277,36.215,32.841,39.84
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,South of England,Female,185,615860,30.039,25.866,34.694
Pancreas,2015,Carcinoma and Other,Stage 4,Age 70-79,South of England,Male,237,549417,43.137,37.819,48.992
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,All England,Persons,1198,2621589,45.697,43.146,48.36
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,London,Persons,125,275560,45.362,37.759,54.047
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Persons,381,828410,45.992,41.489,50.85
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Female,229,502310,45.589,39.875,51.892
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,Midlands and East of England,Male,152,326100,46.611,39.496,54.639
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,North of England,Persons,318,730463,43.534,38.88,48.592
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,North of England,Female,189,449235,42.072,36.287,48.516
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,North of England,Male,129,281228,45.87,38.297,54.503
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,South of England,Persons,374,787156,47.513,42.819,52.581
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,South of England,Female,221,478685,46.168,40.281,52.673
Pancreas,2015,Carcinoma and Other,Stage 4,Age 80+,South of England,Male,153,308471,49.599,42.052,58.111
Pancreas,2015,Carcinoma and Other,Stage unknown,All ages,All England,Persons,1826,54786327,3.333,3.182,3.489
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 00-59,All England,Persons,134,42170034,0.318,0.266,0.376
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 60-69,All England,Persons,291,5921856,4.914,4.366,5.512
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 60-69,All England,Female,123,3034390,4.054,3.369,4.836
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 60-69,All England,Male,168,2887466,5.818,4.972,6.768
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 70-79,All England,Persons,515,4072848,12.645,11.576,13.785
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 70-79,All England,Female,259,2160720,11.987,10.571,13.539
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 70-79,All England,Male,256,1912128,13.388,11.798,15.133
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 80+,All England,Persons,886,2621589,33.796,31.607,36.097
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 80+,All England,Female,519,1597300,32.492,29.757,35.412
Pancreas,2015,Carcinoma and Other,Stage unknown,Age 80+,All England,Male,367,1024289,35.83,32.257,39.69
Pancreas,2015,Neuroendocrine,All stages,All ages,All England,Persons,436,54786327,0.796,0.723,0.874
Pancreas,2015,Neuroendocrine,All stages,Age 00-49,All England,Persons,82,35080712,0.234,0.186,0.29
Pancreas,2015,Neuroendocrine,All stages,Age 50-59,All England,Persons,83,7089322,1.171,0.933,1.451
Pancreas,2015,Neuroendocrine,All stages,Age 60-69,All England,Persons,112,5921856,1.891,1.557,2.276
Pancreas,2015,Neuroendocrine,All stages,Age 70+,All England,Persons,159,6694437,2.375,2.02,2.774
Pancreas,2016,All,All stages,All ages,All England,Persons,8455,55268067,15.298,14.974,15.628
Pancreas,2016,Carcinoma and Other,All stages,All ages,All England,Persons,8028,55268067,14.526,14.21,14.847
Pancreas,2016,Carcinoma and Other,Stage 1-2,All ages,All England,Persons,1382,55268067,2.501,2.37,2.636
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 00-59,All England,Persons,170,42454253,0.4,0.342,0.465
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Persons,305,5963028,5.115,4.557,5.722
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Female,148,3055845,4.843,4.094,5.689
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Male,157,2907183,5.4,4.589,6.314
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Persons,510,4177335,12.209,11.172,13.316
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Female,263,2212058,11.889,10.496,13.417
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Male,247,1965277,12.568,11.05,14.237
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 80+,All England,Persons,397,2673451,14.85,13.425,16.385
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 80+,All England,Female,208,1617836,12.857,11.169,14.728
Pancreas,2016,Carcinoma and Other,Stage 1-2,Age 80+,All England,Male,189,1055615,17.904,15.443,20.647
Pancreas,2016,Carcinoma and Other,Stage 3,All ages,All England,Persons,748,55268067,1.353,1.258,1.454
Pancreas,2016,Carcinoma and Other,Stage 3,Age 00-59,All England,Persons,107,42454253,0.252,0.207,0.305
Pancreas,2016,Carcinoma and Other,Stage 3,Age 60-69,All England,Persons,199,5963028,3.337,2.89,3.835
Pancreas,2016,Carcinoma and Other,Stage 3,Age 70+,All England,Persons,442,6850786,6.452,5.864,7.082
Pancreas,2016,Carcinoma and Other,Stage 3,Age 70+,All England,Female,234,3829894,6.11,5.352,6.945
Pancreas,2016,Carcinoma and Other,Stage 3,Age 70+,All England,Male,208,3020892,6.885,5.981,7.887
Pancreas,2016,Carcinoma and Other,Stage 4,All ages,All England,Persons,4252,55268067,7.693,7.464,7.928
Pancreas,2016,Carcinoma and Other,Stage 4,Age 00-49,All England,Persons,131,35203498,0.372,0.311,0.442
Pancreas,2016,Carcinoma and Other,Stage 4,Age 50-59,All England,Persons,437,7250755,6.027,5.475,6.619
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,All England,Persons,1090,5963028,18.279,17.21,19.398
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,London,Persons,117,670800,17.442,14.425,20.904
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Persons,349,1878429,18.579,16.681,20.635
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Female,145,960621,15.094,12.738,17.761
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Male,204,917808,22.227,19.281,25.495
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,North of England,Persons,338,1752914,19.282,17.281,21.451
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,North of England,Female,137,891990,15.359,12.895,18.157
Pancreas,2016,Carcinoma and Other,Stage 4,Age 60-69,North of England,Male,201,860924,23.347,20.231,26.807
