"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status","2","133","1.504","0.413","5.317","64","133","48.12","39.801","56.545","56","133","42.105","34.052","50.602","0","133","0","0","2.807","53","133","39.85","31.927","48.342","47","133","35.338","27.73","43.77","2","133","1.504","0.413","5.317","0","133","0","0","2.807","9","133","6.767","3.601","12.361","0","133","0","0","2.807","22","133","16.541","11.185","23.776"
"Prostate","2013","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status","3","328","0.915","0.312","2.654","58","328","17.683","13.935","22.179","37","328","11.28","8.296","15.162","1","328","0.305","0.054","1.706","54","328","16.463","12.843","20.861","35","328","10.671","7.773","14.479","2","328","0.61","0.167","2.196","0","328","0","0","1.158","2","328","0.61","0.167","2.196","0","328","0","0","1.158","234","328","71.341","66.223","75.966"
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status","20","3426","0.584","0.378","0.9","357","3426","10.42","9.441","11.488","513","3426","14.974","13.818","16.208","10","3426","0.292","0.159","0.536","343","3426","10.012","9.051","11.062","506","3426","14.769","13.621","15.997","8","3426","0.234","0.118","0.46","1","3426","0.029","0.005","0.165","5","3426","0.146","0.062","0.341","1","3426","0.029","0.005","0.165","2552","3426","74.489","73.003","75.921"
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status","27","2447","1.103","0.759","1.601","858","2447","35.063","33.197","36.976","882","2447","36.044","34.165","37.967","12","2447","0.49","0.281","0.855","819","2447","33.47","31.627","35.364","854","2447","34.9","33.036","36.811","13","2447","0.531","0.311","0.907","2","2447","0.082","0.022","0.298","26","2447","1.063","0.726","1.552","0","2447","0","0","0.157","721","2447","29.465","27.692","31.302"
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status","7","824","0.85","0.412","1.743","426","824","51.699","48.287","55.095","254","824","30.825","27.767","34.061","2","824","0.243","0.067","0.881","408","824","49.515","46.111","52.923","241","824","29.248","26.244","32.444","5","824","0.607","0.259","1.413","0","824","0","0","0.464","13","824","1.578","0.924","2.68","0","824","0","0","0.464","155","824","18.811","16.289","21.621"
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status","9","633","1.422","0.75","2.68","416","633","65.719","61.936","69.312","127","633","20.063","17.128","23.359","3","633","0.474","0.161","1.384","396","633","62.559","58.724","66.243","113","633","17.852","15.065","21.026","6","633","0.948","0.435","2.052","0","633","0","0","0.603","14","633","2.212","1.322","3.678","0","633","0","0","0.603","101","633","15.956","13.31","19.013"
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status","9","1480","0.608","0.32","1.152","192","1480","12.973","11.357","14.781","133","1480","8.986","7.634","10.552","8","1480","0.541","0.274","1.063","189","1480","12.77","11.166","14.568","131","1480","8.851","7.509","10.407","1","1480","0.068","0.012","0.382","0","1480","0","0","0.259","2","1480","0.135","0.037","0.491","0","1480","0","0","0.259","1149","1480","77.635","75.442","79.685"
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status","13","1206","1.078","0.631","1.836","579","1206","48.01","45.201","50.831","197","1206","16.335","14.356","18.528","3","1206","0.249","0.085","0.729","569","1206","47.181","44.377","50.003","195","1206","16.169","14.199","18.354","9","1206","0.746","0.393","1.412","1","1206","0.083","0.015","0.468","1","1206","0.083","0.015","0.468","0","1206","0","0","0.318","428","1206","35.489","32.839","38.232"
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status","8","585","1.368","0.695","2.675","399","585","68.205","64.323","71.85","61","585","10.427","8.204","13.167","2","585","0.342","0.094","1.238","390","585","66.667","62.749","70.367","58","585","9.915","7.748","12.604","6","585","1.026","0.471","2.219","0","585","0","0","0.652","3","585","0.513","0.175","1.497","0","585","0","0","0.652","126","585","21.538","18.399","25.05"
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status","11","532","2.068","1.158","3.664","363","532","68.233","64.158","72.047","48","532","9.023","6.873","11.76","2","532","0.376","0.103","1.36","353","532","66.353","62.234","70.239","47","532","8.835","6.709","11.551","9","532","1.692","0.893","3.184","0","532","0","0","0.717","1","532","0.188","0.033","1.057","0","532","0","0","0.717","120","532","22.556","19.209","26.297"
"Prostate","2013","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status","5","312","1.603","0.686","3.696","63","312","20.192","16.113","24.997","9","312","2.885","1.525","5.39","1","312","0.321","0.057","1.793","60","312","19.231","15.242","23.968","8","312","2.564","1.305","4.977","3","312","0.962","0.328","2.788","1","312","0.321","0.057","1.793","0","312","0","0","1.216","0","312","0","0","1.216","239","312","76.603","71.599","80.959"
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status","6","1026","0.585","0.268","1.27","114","1026","11.111","9.331","13.181","54","1026","5.263","4.056","6.804","3","1026","0.292","0.099","0.856","111","1026","10.819","9.062","12.868","52","1026","5.068","3.886","6.586","2","1026","0.195","0.053","0.708","1","1026","0.097","0.017","0.55","1","1026","0.097","0.017","0.55","0","1026","0","0","0.373","856","1026","83.431","81.032","85.58"
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status","6","1033","0.581","0.266","1.261","468","1033","45.305","42.292","48.352","30","1033","2.904","2.042","4.116","2","1033","0.194","0.053","0.703","463","1033","44.821","41.813","47.867","29","1033","2.807","1.962","4.003","4","1033","0.387","0.151","0.991","0","1033","0","0","0.37","1","1033","0.097","0.017","0.546","0","1033","0","0","0.37","534","1033","51.694","48.646","54.729"
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status","8","556","1.439","0.731","2.813","298","556","53.597","49.441","57.704","12","556","2.158","1.239","3.734","3","556","0.54","0.184","1.574","292","556","52.518","48.364","56.637","11","556","1.978","1.108","3.508","5","556","0.899","0.385","2.088","0","556","0","0","0.686","1","556","0.18","0.032","1.012","0","556","0","0","0.686","244","556","43.885","39.816","48.038"
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status","12","598","2.007","1.152","3.474","341","598","57.023","53.023","60.934","3","598","0.502","0.171","1.464","7","598","1.171","0.568","2.396","335","598","56.02","52.016","59.947","2","598","0.334","0.092","1.211","5","598","0.836","0.358","1.942","0","598","0","0","0.638","1","598","0.167","0.03","0.941","0","598","0","0","0.638","248","598","41.472","37.59","45.462"
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status","1","403","0.248","0.044","1.392","5","403","1.241","0.531","2.871","9","403","2.233","1.179","4.189","1","403","0.248","0.044","1.392","5","403","1.241","0.531","2.871","9","403","2.233","1.179","4.189","0","403","0","0","0.944","0","403","0","0","0.944","0","403","0","0","0.944","0","403","0","0","0.944","388","403","96.278","93.95","97.732"
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status","2","417","0.48","0.132","1.732","46","417","11.031","8.373","14.401","2","417","0.48","0.132","1.732","1","417","0.24","0.042","1.346","45","417","10.791","8.163","14.135","2","417","0.48","0.132","1.732","1","417","0.24","0.042","1.346","0","417","0","0","0.913","0","417","0","0","0.913","0","417","0","0","0.913","368","417","88.249","84.804","90.997"
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status","2","280","0.714","0.196","2.567","36","280","12.857","9.433","17.286","4","280","1.429","0.557","3.615","2","280","0.714","0.196","2.567","36","280","12.857","9.433","17.286","4","280","1.429","0.557","3.615","0","280","0","0","1.353","0","280","0","0","1.353","0","280","0","0","1.353","0","280","0","0","1.353","238","280","85","80.345","88.707"
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status","3","490","0.612","0.208","1.784","71","490","14.49","11.649","17.883","0","490","0","0","0.778","3","490","0.612","0.208","1.784","71","490","14.49","11.649","17.883","0","490","0","0","0.778","0","490","0","0","0.778","0","490","0","0","0.778","0","490","0","0","0.778","0","490","0","0","0.778","416","490","84.898","81.457","87.796"
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status","2","514","0.389","0.107","1.407","7","514","1.362","0.661","2.784","3","514","0.584","0.199","1.702","2","514","0.389","0.107","1.407","7","514","1.362","0.661","2.784","3","514","0.584","0.199","1.702","0","514","0","0","0.742","0","514","0","0","0.742","0","514","0","0","0.742","0","514","0","0","0.742","502","514","97.665","95.964","98.66"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status","210","8359","2.512","2.198","2.87","4368","8359","52.255","51.183","53.325","1705","8359","20.397","19.547","21.274","59","8359","0.706","0.548","0.909","3920","8359","46.896","45.827","47.967","1392","8359","16.653","15.869","17.467","141","8359","1.687","1.432","1.986","6","8359","0.072","0.033","0.157","303","8359","3.625","3.245","4.047","4","8359","0.048","0.019","0.123","2534","8359","30.315","29.339","31.309"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative","131","6877","1.905","1.608","2.256","3777","6877","54.922","53.744","56.095","1576","6877","22.917","21.939","23.925","24","6877","0.349","0.235","0.519","3420","6877","49.731","48.55","50.913","1313","6877","19.093","18.181","20.039","99","6877","1.44","1.184","1.749","5","6877","0.073","0.031","0.17","255","6877","3.708","3.287","4.181","3","6877","0.044","0.015","0.128","1758","6877","25.563","24.546","26.608"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive","79","1482","5.331","4.298","6.594","591","1482","39.879","37.415","42.395","129","1482","8.704","7.374","10.249","35","1482","2.362","1.703","3.267","500","1482","33.738","31.376","36.185","79","1482","5.331","4.298","6.594","42","1482","2.834","2.103","3.808","1","1482","0.067","0.012","0.381","48","1482","3.239","2.452","4.268","1","1482","0.067","0.012","0.381","776","1482","52.362","49.816","54.895"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative","5","557","0.898","0.384","2.084","259","557","46.499","42.395","50.651","141","557","25.314","21.881","29.086","1","557","0.18","0.032","1.01","248","557","44.524","40.448","48.675","131","557","23.519","20.185","27.215","2","557","0.359","0.099","1.3","1","557","0.18","0.032","1.01","8","557","1.436","0.73","2.808","1","557","0.18","0.032","1.01","165","557","29.623","25.981","33.544"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative","29","1974","1.469","1.025","2.102","1020","1974","51.672","49.466","53.871","748","1974","37.893","35.778","40.054","1","1974","0.051","0.009","0.286","908","1974","45.998","43.809","48.202","660","1974","33.435","31.387","35.546","26","1974","1.317","0.9","1.923","2","1974","0.101","0.028","0.369","86","1974","4.357","3.541","5.349","0","1974","0","0","0.194","291","1974","14.742","13.246","16.374"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative","16","1507","1.062","0.655","1.718","911","1507","60.451","57.959","62.89","394","1507","26.145","23.989","28.422","2","1507","0.133","0.036","0.483","825","1507","54.745","52.223","57.242","321","1507","21.301","19.308","23.439","13","1507","0.863","0.505","1.47","0","1507","0","0","0.254","72","1507","4.778","3.811","5.974","1","1507","0.066","0.012","0.375","273","1507","18.115","16.253","20.14"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative","73","2242","3.256","2.598","4.074","1466","2242","65.388","63.394","67.329","281","2242","12.533","11.227","13.968","15","2242","0.669","0.406","1.101","1325","2242","59.099","57.05","61.117","193","2242","8.608","7.517","9.841","55","2242","2.453","1.89","3.179","2","2242","0.089","0.024","0.325","85","2242","3.791","3.076","4.664","1","2242","0.045","0.008","0.252","566","2242","25.245","23.49","27.085"
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative","8","597","1.34","0.681","2.622","121","597","20.268","17.238","23.678","12","597","2.01","1.154","3.48","5","597","0.838","0.358","1.945","114","597","19.095","16.144","22.442","8","597","1.34","0.681","2.622","3","597","0.503","0.171","1.467","0","597","0","0","0.639","4","597","0.67","0.261","1.71","0","597","0","0","0.639","463","597","77.554","74.038","80.719"
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive","15","151","9.934","6.113","15.743","81","151","53.642","45.697","61.407","35","151","23.179","17.165","30.524","8","151","5.298","2.709","10.105","52","151","34.437","27.329","42.317","13","151","8.609","5.1","14.172","7","151","4.636","2.263","9.259","0","151","0","0","2.481","22","151","14.57","9.823","21.075","0","151","0","0","2.481","49","151","32.45","25.498","40.273"
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative","4","267","1.498","0.584","3.788","89","267","33.333","27.951","39.189","185","267","69.288","63.514","74.515","0","267","0","0","1.418","59","267","22.097","17.536","27.45","159","267","59.551","53.568","65.262","4","267","1.498","0.584","3.788","0","267","0","0","1.418","26","267","9.738","6.732","13.886","0","267","0","0","1.418","19","267","7.116","4.603","10.846"
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative","3","138","2.174","0.742","6.196","72","138","52.174","43.894","60.336","76","138","55.072","46.748","63.122","0","138","0","0","2.708","52","138","37.681","30.033","45.997","59","138","42.754","34.806","51.094","3","138","2.174","0.742","6.196","0","138","0","0","2.708","17","138","12.319","7.835","18.843","0","138","0","0","2.708","7","138","5.072","2.479","10.1"
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative","6","196","3.061","1.41","6.517","123","196","62.755","55.803","69.217","64","196","32.653","26.476","39.497","2","196","1.02","0.28","3.644","99","196","50.51","43.568","57.432","44","196","22.449","17.169","28.788","4","196","2.041","0.796","5.129","0","196","0","0","1.922","20","196","10.204","6.703","15.235","0","196","0","0","1.922","27","196","13.776","9.643","19.301"
"Prostate","2013","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative","4","341","1.173","0.457","2.977","136","341","39.883","34.826","45.165","127","341","37.243","32.281","42.49","0","341","0","0","1.114","125","341","36.657","31.717","41.894","117","341","34.311","29.472","39.499","2","341","0.587","0.161","2.113","1","341","0.293","0.052","1.642","8","341","2.346","1.193","4.56","1","341","0.293","0.052","1.642","87","341","25.513","21.177","30.395"
"Prostate","2013","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative","1","90","1.111","0.196","6.028","53","90","58.889","48.563","68.487","8","90","8.889","4.573","16.571","0","90","0","0","4.094","48","90","53.333","43.102","63.292","4","90","4.444","1.742","10.877","1","90","1.111","0.196","6.028","0","90","0","0","4.094","4","90","4.444","1.742","10.877","0","90","0","0","4.094","33","90","36.667","27.447","46.978"
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive","36","521","6.91","5.033","9.418","279","521","53.551","49.258","57.792","72","521","13.82","11.12","17.049","14","521","2.687","1.607","4.46","236","521","45.298","41.073","49.591","48","521","9.213","7.019","12.004","20","521","3.839","2.499","5.855","1","521","0.192","0.034","1.079","22","521","4.223","2.805","6.311","1","521","0.192","0.034","1.079","179","521","34.357","30.407","38.536"
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative","14","930","1.505","0.899","2.511","432","930","46.452","43.267","49.665","461","930","49.57","46.365","52.778","1","930","0.108","0.019","0.607","374","930","40.215","37.11","43.4","412","930","44.301","41.138","47.511","11","930","1.183","0.662","2.106","2","930","0.215","0.059","0.781","47","930","5.054","3.822","6.656","0","930","0","0","0.411","83","930","8.925","7.257","10.93"
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative","8","626","1.278","0.649","2.501","380","626","60.703","56.823","64.452","250","626","39.936","36.172","43.823","0","626","0","0","0.61","322","626","51.438","47.526","55.332","199","626","31.789","28.262","35.539","7","626","1.118","0.543","2.29","0","626","0","0","0.61","50","626","7.987","6.111","10.376","1","626","0.16","0.028","0.899","47","626","7.508","5.693","9.841"
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative","31","801","3.87","2.74","5.441","592","801","73.908","70.758","76.83","169","801","21.099","18.414","24.059","3","801","0.375","0.127","1.095","509","801","63.546","60.155","66.807","109","801","13.608","11.407","16.157","25","801","3.121","2.123","4.567","2","801","0.25","0.069","0.906","57","801","7.116","5.533","9.109","1","801","0.125","0.022","0.704","95","801","11.86","9.801","14.283"
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive","20","305","6.557","4.285","9.911","138","305","45.246","39.754","50.856","17","305","5.574","3.509","8.744","7","305","2.295","1.116","4.661","121","305","39.672","34.343","45.258","13","305","4.262","2.508","7.155","13","305","4.262","2.508","7.155","0","305","0","0","1.244","4","305","1.311","0.511","3.323","0","305","0","0","1.244","147","305","48.197","42.646","53.792"
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative","8","427","1.874","0.952","3.653","293","427","68.618","64.067","72.837","89","427","20.843","17.259","24.947","0","427","0","0","0.892","275","427","64.403","59.751","68.797","79","427","18.501","15.105","22.459","8","427","1.874","0.952","3.653","0","427","0","0","0.892","10","427","2.342","1.277","4.257","0","427","0","0","0.892","55","427","12.881","10.031","16.392"
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative","2","341","0.587","0.161","2.113","234","341","68.622","63.512","73.316","60","341","17.595","13.921","21.991","1","341","0.293","0.052","1.642","228","341","66.862","61.703","71.646","55","341","16.129","12.606","20.407","1","341","0.293","0.052","1.642","0","341","0","0","1.114","5","341","1.466","0.628","3.386","0","341","0","0","1.114","51","341","14.956","11.562","19.131"
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative","12","499","2.405","1.381","4.156","363","499","72.745","68.676","76.467","45","499","9.018","6.808","11.854","4","499","0.802","0.312","2.043","348","499","69.739","65.571","73.607","38","499","7.615","5.598","10.28","8","499","1.603","0.815","3.131","0","499","0","0","0.764","7","499","1.403","0.681","2.867","0","499","0","0","0.764","94","499","18.838","15.65","22.502"
"Prostate","2013","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative","2","152","1.316","0.362","4.67","58","152","38.158","30.817","46.082","4","152","2.632","1.028","6.57","1","152","0.658","0.116","3.632","57","152","37.5","30.201","45.415","4","152","2.632","1.028","6.57","1","152","0.658","0.116","3.632","0","152","0","0","2.465","0","152","0","0","2.465","0","152","0","0","2.465","89","152","58.553","50.605","66.079"
"Prostate","2013","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative","1","216","0.463","0.082","2.575","123","216","56.944","50.277","63.37","14","216","6.481","3.9","10.584","1","216","0.463","0.082","2.575","123","216","56.944","50.277","63.37","14","216","6.481","3.9","10.584","0","216","0","0","1.747","0","216","0","0","1.747","0","216","0","0","1.747","0","216","0","0","1.747","78","216","36.111","30","42.708"
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive","3","257","1.167","0.398","3.375","76","257","29.572","24.326","35.419","4","257","1.556","0.607","3.933","2","257","0.778","0.214","2.793","75","257","29.183","23.964","35.015","4","257","1.556","0.607","3.933","1","257","0.389","0.069","2.171","0","257","0","0","1.473","0","257","0","0","1.473","0","257","0","0","1.473","175","257","68.093","62.164","73.49"
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative","3","267","1.124","0.383","3.251","187","267","70.037","64.29","75.216","11","267","4.12","2.316","7.225","0","267","0","0","1.418","181","267","67.79","61.967","73.109","8","267","2.996","1.526","5.8","3","267","1.124","0.383","3.251","0","267","0","0","1.418","3","267","1.124","0.383","3.251","0","267","0","0","1.418","72","267","26.966","21.998","32.588"
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative","2","287","0.697","0.191","2.505","189","287","65.854","60.19","71.098","7","287","2.439","1.186","4.948","0","287","0","0","1.321","187","287","65.157","59.477","70.436","7","287","2.439","1.186","4.948","2","287","0.697","0.191","2.505","0","287","0","0","1.321","0","287","0","0","1.321","0","287","0","0","1.321","91","287","31.707","26.596","37.302"
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative","19","485","3.918","2.522","6.037","309","485","63.711","59.34","67.867","3","485","0.619","0.211","1.803","5","485","1.031","0.441","2.39","294","485","60.619","56.203","64.867","2","485","0.412","0.113","1.491","14","485","2.887","1.727","4.787","0","485","0","0","0.786","1","485","0.206","0.036","1.159","0","485","0","0","0.786","169","485","34.845","30.739","39.19"
