"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Persons","Not split by grade","Not split by nodal status","25","214","11.682","8.039","16.677","3","214","1.402","0.478","4.04","17","214","7.944","5.019","12.352","14","214","6.542","3.937","10.68","1","214","0.467","0.083","2.599","7","214","3.271","1.593","6.597","1","214","0.467","0.083","2.599","9","214","4.206","2.228","7.798","0","214","0","0","1.763","1","214","0.467","0.083","2.599","181","214","84.579","79.135","88.804"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Female","Not split by grade","Not split by nodal status","17","130","13.077","8.327","19.946","1","130","0.769","0.136","4.229","10","130","7.692","4.232","13.581","11","130","8.462","4.79","14.517","1","130","0.769","0.136","4.229","4","130","3.077","1.203","7.644","0","130","0","0","2.87","6","130","4.615","2.132","9.704","0","130","0","0","2.87","0","130","0","0","2.87","108","130","83.077","75.705","88.55"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Male","Not split by grade","Not split by nodal status","8","84","9.524","4.905","17.683","2","84","2.381","0.655","8.271","7","84","8.333","4.095","16.216","3","84","3.571","1.222","9.982","0","84","0","0","4.373","3","84","3.571","1.222","9.982","1","84","1.19","0.21","6.44","3","84","3.571","1.222","9.982","0","84","0","0","4.373","1","84","1.19","0.21","6.44","73","84","86.905","78.054","92.528"
"Pancreas","2013","Carcinoma and Other","Stage 3","All ages","All England","Persons","Not split by grade","Not split by nodal status","211","434","48.618","43.948","53.311","53","434","12.212","9.459","15.628","23","434","5.3","3.557","7.826","151","434","34.793","30.463","39.39","7","434","1.613","0.783","3.291","8","434","1.843","0.937","3.595","45","434","10.369","7.84","13.593","14","434","3.226","1.931","5.341","0","434","0","0","0.877","1","434","0.23","0.041","1.293","208","434","47.926","43.265","52.624"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status","51","65","78.462","67.033","86.713","16","65","24.615","15.758","36.306","4","65","6.154","2.419","14.782","32","65","49.231","37.464","61.084","0","65","0","0","5.58","0","65","0","0","5.58","15","65","23.077","14.514","34.645","3","65","4.615","1.582","12.714","0","65","0","0","5.58","1","65","1.538","0.272","8.213","14","65","21.538","13.287","32.967"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","78","113","69.027","59.994","76.808","17","113","15.044","9.61","22.777","8","113","7.08","3.631","13.351","56","113","49.558","40.506","58.638","0","113","0","0","3.288","3","113","2.655","0.907","7.516","17","113","15.044","9.61","22.777","5","113","4.425","1.905","9.942","0","113","0","0","3.288","0","113","0","0","3.288","32","113","28.319","20.831","37.232"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Persons","Not split by grade","Not split by nodal status","82","256","32.031","26.617","37.976","20","256","7.813","5.114","11.758","11","256","4.297","2.416","7.529","63","256","24.609","19.734","30.235","7","256","2.734","1.331","5.536","5","256","1.953","0.837","4.49","13","256","5.078","2.991","8.493","6","256","2.344","1.078","5.018","0","256","0","0","1.478","0","256","0","0","1.478","162","256","63.281","57.221","68.949"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Female","Not split by grade","Not split by nodal status","39","135","28.889","21.911","37.035","11","135","8.148","4.611","14.002","5","135","3.704","1.592","8.377","30","135","22.222","16.033","29.949","4","135","2.963","1.158","7.371","3","135","2.222","0.759","6.33","7","135","5.185","2.534","10.316","2","135","1.481","0.407","5.241","0","135","0","0","2.767","0","135","0","0","2.767","89","135","65.926","57.589","73.381"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Male","Not split by grade","Not split by nodal status","43","121","35.537","27.575","44.39","9","121","7.438","3.962","13.533","6","121","4.959","2.292","10.397","33","121","27.273","20.128","35.816","3","121","2.479","0.847","7.036","2","121","1.653","0.454","5.827","6","121","4.959","2.292","10.397","4","121","3.306","1.293","8.192","0","121","0","0","3.077","0","121","0","0","3.077","73","121","60.331","51.425","68.6"
"Pancreas","2013","Carcinoma and Other","Stage 4","All ages","All England","Persons","Not split by grade","Not split by nodal status","912","3173","28.743","27.194","30.342","135","3173","4.255","3.606","5.014","47","3173","1.481","1.116","1.964","801","3173","25.244","23.763","26.785","52","3173","1.639","1.252","2.143","17","3173","0.536","0.335","0.856","81","3173","2.553","2.059","3.162","28","3173","0.882","0.611","1.272","0","3173","0","0","0.121","2","3173","0.063","0.017","0.23","2192","3173","69.083","67.453","70.667"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons","Not split by grade","Not split by nodal status","68","128","53.125","44.515","61.553","13","128","10.156","6.032","16.602","4","128","3.125","1.222","7.76","55","128","42.969","34.721","51.626","3","128","2.344","0.8","6.664","1","128","0.781","0.138","4.293","10","128","7.813","4.299","13.785","3","128","2.344","0.8","6.664","0","128","0","0","2.914","0","128","0","0","2.914","56","128","43.75","35.462","52.402"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons","Not split by grade","Not split by nodal status","172","356","48.315","43.169","53.496","22","356","6.18","4.116","9.179","9","356","2.528","1.336","4.734","149","356","41.854","36.843","47.039","6","356","1.685","0.775","3.628","2","356","0.562","0.154","2.025","16","356","4.494","2.785","7.175","7","356","1.966","0.956","4.002","0","356","0","0","1.068","0","356","0","0","1.068","176","356","49.438","44.278","54.61"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","343","839","40.882","37.604","44.243","44","839","5.244","3.93","6.967","18","839","2.145","1.361","3.366","301","839","35.876","32.702","39.179","14","839","1.669","0.997","2.781","6","839","0.715","0.328","1.551","30","839","3.576","2.516","5.059","12","839","1.43","0.82","2.483","0","839","0","0","0.456","0","839","0","0","0.456","476","839","56.734","53.359","60.048"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","London","Persons","Not split by grade","Not split by nodal status","39","87","44.828","34.817","55.275","6","87","6.897","3.199","14.24","0","87","0","0","4.229","33","87","37.931","28.45","48.432","0","87","0","0","4.229","0","87","0","0","4.229","6","87","6.897","3.199","14.24","0","87","0","0","4.229","0","87","0","0","4.229","0","87","0","0","4.229","48","87","55.172","44.725","65.183"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","109","269","40.52","34.827","46.481","15","269","5.576","3.408","8.995","4","269","1.487","0.58","3.76","97","269","36.059","30.555","41.957","6","269","2.23","1.026","4.78","1","269","0.372","0.066","2.075","9","269","3.346","1.77","6.235","3","269","1.115","0.38","3.227","0","269","0","0","1.408","0","269","0","0","1.408","153","269","56.877","50.903","62.658"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female","Not split by grade","Not split by nodal status","55","124","44.355","35.911","53.138","9","124","7.258","3.865","13.22","2","124","1.613","0.443","5.69","49","124","39.516","31.351","48.312","4","124","3.226","1.261","8.001","1","124","0.806","0.143","4.427","5","124","4.032","1.734","9.093","1","124","0.806","0.143","4.427","0","124","0","0","3.005","0","124","0","0","3.005","64","124","51.613","42.902","60.227"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male","Not split by grade","Not split by nodal status","54","145","37.241","29.797","45.344","6","145","4.138","1.91","8.733","2","145","1.379","0.379","4.889","48","145","33.103","25.967","41.112","2","145","1.379","0.379","4.889","0","145","0","0","2.581","4","145","2.759","1.078","6.878","2","145","1.379","0.379","4.889","0","145","0","0","2.581","0","145","0","0","2.581","89","145","61.379","53.258","68.913"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons","Not split by grade","Not split by nodal status","100","263","38.023","32.368","44.022","9","263","3.422","1.811","6.375","5","263","1.901","0.815","4.372","91","263","34.601","29.111","40.534","3","263","1.141","0.389","3.299","2","263","0.76","0.209","2.73","6","263","2.281","1.05","4.887","3","263","1.141","0.389","3.299","0","263","0","0","1.44","0","263","0","0","1.44","158","263","60.076","54.053","65.809"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female","Not split by grade","Not split by nodal status","44","108","40.741","31.947","50.171","6","108","5.556","2.571","11.593","1","108","0.926","0.164","5.059","39","108","36.111","27.674","45.503","2","108","1.852","0.509","6.502","0","108","0","0","3.435","4","108","3.704","1.45","9.138","1","108","0.926","0.164","5.059","0","108","0","0","3.435","0","108","0","0","3.435","62","108","57.407","47.985","66.321"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male","Not split by grade","Not split by nodal status","56","155","36.129","28.987","43.942","3","155","1.935","0.66","5.535","4","155","2.581","1.008","6.447","52","155","33.548","26.593","41.3","1","155","0.645","0.114","3.564","2","155","1.29","0.355","4.582","2","155","1.29","0.355","4.582","2","155","1.29","0.355","4.582","0","155","0","0","2.418","0","155","0","0","2.418","96","155","61.935","54.09","69.203"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons","Not split by grade","Not split by nodal status","95","220","43.182","36.809","49.789","14","220","6.364","3.828","10.397","9","220","4.091","2.167","7.591","80","220","36.364","30.292","42.904","5","220","2.273","0.975","5.209","3","220","1.364","0.465","3.932","9","220","4.091","2.167","7.591","6","220","2.727","1.256","5.821","0","220","0","0","1.716","0","220","0","0","1.716","117","220","53.182","46.59","59.664"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female","Not split by grade","Not split by nodal status","45","94","47.872","38.057","57.855","7","94","7.447","3.654","14.581","4","94","4.255","1.667","10.436","37","94","39.362","30.09","49.469","2","94","2.128","0.585","7.429","1","94","1.064","0.188","5.782","5","94","5.319","2.293","11.854","3","94","3.191","1.091","8.967","0","94","0","0","3.926","0","94","0","0","3.926","46","94","48.936","39.073","58.883"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male","Not split by grade","Not split by nodal status","50","126","39.683","31.567","48.408","7","126","5.556","2.717","11.024","5","126","3.968","1.707","8.954","43","126","34.127","26.428","42.765","3","126","2.381","0.813","6.767","2","126","1.587","0.436","5.603","4","126","3.175","1.241","7.879","3","126","2.381","0.813","6.767","0","126","0","0","2.959","0","126","0","0","2.959","71","126","56.349","47.629","64.694"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status","281","1038","27.071","24.456","29.855","43","1038","4.143","3.09","5.533","16","1038","1.541","0.951","2.489","250","1038","24.085","21.582","26.779","18","1038","1.734","1.1","2.724","8","1038","0.771","0.391","1.513","23","1038","2.216","1.481","3.303","6","1038","0.578","0.265","1.255","0","1038","0","0","0.369","2","1038","0.193","0.053","0.7","731","1038","70.424","67.576","73.121"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","London","Persons","Not split by grade","Not split by nodal status","29","102","28.431","20.585","37.843","7","102","6.863","3.364","13.493","2","102","1.961","0.539","6.869","23","102","22.549","15.522","31.569","2","102","1.961","0.539","6.869","1","102","0.98","0.173","5.346","5","102","4.902","2.112","10.966","1","102","0.98","0.173","5.346","0","102","0","0","3.629","0","102","0","0","3.629","70","102","68.627","59.086","76.817"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","87","341","25.513","21.177","30.395","12","341","3.519","2.024","6.049","2","341","0.587","0.161","2.113","81","341","23.754","19.545","28.547","7","341","2.053","0.998","4.176","0","341","0","0","1.114","4","341","1.173","0.457","2.977","1","341","0.293","0.052","1.642","0","341","0","0","1.114","1","341","0.293","0.052","1.642","247","341","72.434","67.461","76.907"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female","Not split by grade","Not split by nodal status","47","174","27.011","20.963","34.053","7","174","4.023","1.962","8.07","1","174","0.575","0.102","3.183","44","174","25.287","19.411","32.232","5","174","2.874","1.234","6.55","0","174","0","0","2.16","2","174","1.149","0.316","4.093","1","174","0.575","0.102","3.183","0","174","0","0","2.16","0","174","0","0","2.16","122","174","70.115","62.939","76.422"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male","Not split by grade","Not split by nodal status","40","167","23.952","18.111","30.964","5","167","2.994","1.286","6.816","1","167","0.599","0.106","3.313","37","167","22.156","16.523","29.041","2","167","1.198","0.329","4.261","0","167","0","0","2.249","2","167","1.198","0.329","4.261","0","167","0","0","2.249","0","167","0","0","2.249","1","167","0.599","0.106","3.313","125","167","74.85","67.762","80.821"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons","Not split by grade","Not split by nodal status","81","278","29.137","24.109","34.734","10","278","3.597","1.965","6.494","3","278","1.079","0.368","3.124","72","278","25.899","21.103","31.353","2","278","0.719","0.198","2.585","2","278","0.719","0.198","2.585","8","278","2.878","1.465","5.575","1","278","0.36","0.064","2.009","0","278","0","0","1.363","0","278","0","0","1.363","193","278","69.424","63.774","74.545"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female","Not split by grade","Not split by nodal status","41","134","30.597","23.426","38.85","4","134","2.985","1.167","7.424","2","134","1.493","0.41","5.278","38","134","28.358","21.413","36.51","1","134","0.746","0.132","4.106","2","134","1.493","0.41","5.278","3","134","2.239","0.764","6.375","0","134","0","0","2.787","0","134","0","0","2.787","0","134","0","0","2.787","90","134","67.164","58.832","74.54"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male","Not split by grade","Not split by nodal status","40","144","27.778","21.112","35.598","6","144","4.167","1.923","8.792","1","144","0.694","0.123","3.828","34","144","23.611","17.417","31.177","1","144","0.694","0.123","3.828","0","144","0","0","2.598","5","144","3.472","1.492","7.87","1","144","0.694","0.123","3.828","0","144","0","0","2.598","0","144","0","0","2.598","103","144","71.528","63.673","78.264"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons","Not split by grade","Not split by nodal status","84","317","26.498","21.943","31.617","14","317","4.416","2.649","7.276","9","317","2.839","1.501","5.307","74","317","23.344","19.023","28.303","7","317","2.208","1.074","4.487","5","317","1.577","0.676","3.639","6","317","1.893","0.87","4.067","3","317","0.946","0.322","2.745","0","317","0","0","1.197","1","317","0.315","0.056","1.765","221","317","69.716","64.447","74.513"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female","Not split by grade","Not split by nodal status","40","150","26.667","20.237","34.261","8","150","5.333","2.727","10.17","4","150","2.667","1.042","6.655","36","150","24","17.869","31.429","5","150","3.333","1.432","7.565","3","150","2","0.682","5.715","3","150","2","0.682","5.715","1","150","0.667","0.118","3.679","0","150","0","0","2.497","0","150","0","0","2.497","102","150","68","60.166","74.935"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male","Not split by grade","Not split by nodal status","44","167","26.347","20.252","33.506","6","167","3.593","1.657","7.616","5","167","2.994","1.286","6.816","38","167","22.754","17.051","29.684","2","167","1.198","0.329","4.261","2","167","1.198","0.329","4.261","3","167","1.796","0.613","5.148","2","167","1.198","0.329","4.261","0","167","0","0","2.249","1","167","0.599","0.106","3.313","119","167","71.257","63.976","77.583"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","All England","Persons","Not split by grade","Not split by nodal status","48","812","5.911","4.487","7.75","13","812","1.601","0.938","2.72","0","812","0","0","0.471","46","812","5.665","4.274","7.474","11","812","1.355","0.758","2.409","0","812","0","0","0.471","2","812","0.246","0.068","0.894","0","812","0","0","0.471","0","812","0","0","0.471","0","812","0","0","0.471","753","812","92.734","90.74","94.325"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","London","Persons","Not split by grade","Not split by nodal status","7","95","7.368","3.615","14.436","1","95","1.053","0.186","5.724","0","95","0","0","3.886","7","95","7.368","3.615","14.436","1","95","1.053","0.186","5.724","0","95","0","0","3.886","0","95","0","0","3.886","0","95","0","0","3.886","0","95","0","0","3.886","0","95","0","0","3.886","87","95","91.579","84.255","95.671"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons","Not split by grade","Not split by nodal status","15","255","5.882","3.597","9.477","4","255","1.569","0.612","3.963","0","255","0","0","1.484","14","255","5.49","3.298","9.003","3","255","1.176","0.401","3.401","0","255","0","0","1.484","1","255","0.392","0.069","2.188","0","255","0","0","1.484","0","255","0","0","1.484","0","255","0","0","1.484","237","255","92.941","89.119","95.489"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female","Not split by grade","Not split by nodal status","3","156","1.923","0.656","5.501","3","156","1.923","0.656","5.501","0","156","0","0","2.403","3","156","1.923","0.656","5.501","3","156","1.923","0.656","5.501","0","156","0","0","2.403","0","156","0","0","2.403","0","156","0","0","2.403","0","156","0","0","2.403","0","156","0","0","2.403","150","156","96.154","91.864","98.226"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male","Not split by grade","Not split by nodal status","12","99","12.121","7.072","20.001","1","99","1.01","0.179","5.502","0","99","0","0","3.735","11","99","11.111","6.319","18.809","0","99","0","0","3.735","0","99","0","0","3.735","1","99","1.01","0.179","5.502","0","99","0","0","3.735","0","99","0","0","3.735","0","99","0","0","3.735","87","99","87.879","79.999","92.928"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons","Not split by grade","Not split by nodal status","15","220","6.818","4.175","10.943","3","220","1.364","0.465","3.932","0","220","0","0","1.716","14","220","6.364","3.828","10.397","2","220","0.909","0.25","3.253","0","220","0","0","1.716","1","220","0.455","0.08","2.529","0","220","0","0","1.716","0","220","0","0","1.716","0","220","0","0","1.716","203","220","92.273","87.975","95.12"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Female","Not split by grade","Not split by nodal status","5","124","4.032","1.734","9.093","1","124","0.806","0.143","4.427","0","124","0","0","3.005","4","124","3.226","1.261","8.001","0","124","0","0","3.005","0","124","0","0","3.005","1","124","0.806","0.143","4.427","0","124","0","0","3.005","0","124","0","0","3.005","0","124","0","0","3.005","119","124","95.968","90.907","98.266"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Male","Not split by grade","Not split by nodal status","10","96","10.417","5.757","18.122","2","96","2.083","0.573","7.281","0","96","0","0","3.848","10","96","10.417","5.757","18.122","2","96","2.083","0.573","7.281","0","96","0","0","3.848","0","96","0","0","3.848","0","96","0","0","3.848","0","96","0","0","3.848","0","96","0","0","3.848","84","96","87.5","79.412","92.703"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons","Not split by grade","Not split by nodal status","11","242","4.545","2.557","7.955","5","242","2.066","0.886","4.745","0","242","0","0","1.563","11","242","4.545","2.557","7.955","5","242","2.066","0.886","4.745","0","242","0","0","1.563","0","242","0","0","1.563","0","242","0","0","1.563","0","242","0","0","1.563","0","242","0","0","1.563","226","242","93.388","89.531","95.89"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Female","Not split by grade","Not split by nodal status","6","140","4.286","1.979","9.034","2","140","1.429","0.393","5.059","0","140","0","0","2.671","6","140","4.286","1.979","9.034","2","140","1.429","0.393","5.059","0","140","0","0","2.671","0","140","0","0","2.671","0","140","0","0","2.671","0","140","0","0","2.671","0","140","0","0","2.671","132","140","94.286","89.13","97.076"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Male","Not split by grade","Not split by nodal status","5","102","4.902","2.112","10.966","3","102","2.941","1.005","8.293","0","102","0","0","3.629","5","102","4.902","2.112","10.966","3","102","2.941","1.005","8.293","0","102","0","0","3.629","0","102","0","0","3.629","0","102","0","0","3.629","0","102","0","0","3.629","0","102","0","0","3.629","94","102","92.157","85.281","95.972"
"Pancreas","2013","Carcinoma and Other","Stage unknown","All ages","All England","Persons","Not split by grade","Not split by nodal status","762","3451","22.081","20.728","23.495","178","3451","5.158","4.469","5.947","259","3451","7.505","6.672","8.432","494","3451","14.315","13.186","15.523","35","3451","1.014","0.73","1.407","118","3451","3.419","2.863","4.079","132","3451","3.825","3.235","4.518","130","3451","3.767","3.181","4.455","5","3451","0.145","0.062","0.339","6","3451","0.174","0.08","0.379","2531","3451","73.341","71.84","74.79"
