"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other Care count","Other Care cohort","Other Care percentage","Other Care percentage LCI (95%)","Other Care percentage UCI (95%)"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 1","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","96","193","49.741","42.761","56.731","2","193","1.036","0.285","3.699","187","193","96.891","93.385","98.568","3","193","1.554","0.53","4.47","0","193","0","0","1.952","94","193","48.705","41.747","55.713","0","193","0","0","1.952","91","193","47.15","40.232","54.18","0","193","0","0","1.952","2","193","1.036","0.285","3.699","3","193","1.554","0.53","4.47"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 1","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","135","219","61.644","55.056","67.831","5","219","2.283","0.979","5.232","207","219","94.521","90.668","96.838","5","219","2.283","0.979","5.232","0","219","0","0","1.724","77","219","35.16","29.141","41.69","0","219","0","0","1.724","125","219","57.078","50.456","63.455","0","219","0","0","1.724","5","219","2.283","0.979","5.232","7","219","3.196","1.557","6.45"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 1","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","137","216","63.426","56.82","69.562","3","216","1.389","0.473","4.003","206","216","95.37","91.689","97.466","5","216","2.315","0.993","5.303","0","216","0","0","1.747","73","216","33.796","27.82","40.339","0","216","0","0","1.747","130","216","60.185","53.534","66.48","1","216","0.463","0.082","2.575","2","216","0.926","0.254","3.313","5","216","2.315","0.993","5.303"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 1","Age 70+","All England","Female","Not split by grade","Not split by nodal status","97","227","42.731","36.47","49.235","2","227","0.881","0.242","3.155","210","227","92.511","88.335","95.272","6","227","2.643","1.217","5.646","0","227","0","0","1.664","118","227","51.982","45.504","58.394","0","227","0","0","1.664","90","227","39.648","33.507","46.132","1","227","0.441","0.078","2.453","1","227","0.441","0.078","2.453","11","227","4.846","2.727","8.467"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 2-3","All ages","All England","Female","Not split by grade","Not split by nodal status","1759","2063","85.264","83.669","86.728","52","2063","2.521","1.927","3.29","1471","2063","71.304","69.314","73.215","399","2063","19.341","17.694","21.101","0","2063","0","0","0.186","120","2063","5.817","4.886","6.911","10","2063","0.485","0.264","0.89","1309","2063","63.451","61.35","65.503","1","2063","0.048","0.009","0.274","41","2063","1.987","1.468","2.685","183","2063","8.871","7.719","10.175"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 2-3","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","163","191","85.34","79.628","89.659","9","191","4.712","2.499","8.711","169","191","88.482","83.177","92.269","15","191","7.853","4.817","12.552","0","191","0","0","1.972","21","191","10.995","7.305","16.223","0","191","0","0","1.972","139","191","72.775","66.06","78.592","0","191","0","0","1.972","9","191","4.712","2.499","8.711","7","191","3.665","1.786","7.37"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 2-3","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","355","391","90.793","87.517","93.275","12","391","3.069","1.764","5.287","330","391","84.399","80.47","87.659","49","391","12.532","9.611","16.182","0","391","0","0","0.973","24","391","6.138","4.159","8.971","1","391","0.256","0.045","1.434","295","391","75.448","70.947","79.452","1","391","0.256","0.045","1.434","10","391","2.558","1.395","4.643","11","391","2.813","1.578","4.967"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 2-3","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","587","640","91.719","89.327","93.613","15","640","2.344","1.425","3.831","522","640","81.563","78.373","84.375","92","640","14.375","11.869","17.306","0","640","0","0","0.597","28","640","4.375","3.044","6.25","1","640","0.156","0.028","0.88","480","640","75","71.503","78.199","0","640","0","0","0.597","14","640","2.188","1.307","3.638","25","640","3.906","2.66","5.703"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 2-3","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","493","560","88.036","85.085","90.468","12","560","2.143","1.23","3.708","345","560","61.607","57.513","65.543","158","560","28.214","24.645","32.08","0","560","0","0","0.681","16","560","2.857","1.766","4.59","6","560","1.071","0.492","2.318","323","560","57.679","53.548","61.705","0","560","0","0","0.681","6","560","1.071","0.492","2.318","51","560","9.107","6.995","11.777"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 2-3","Age 80+","All England","Female","Not split by grade","Not split by nodal status","161","281","57.295","51.452","62.942","4","281","1.423","0.555","3.602","105","281","37.367","31.916","43.158","85","281","30.249","25.175","35.856","0","281","0","0","1.349","31","281","11.032","7.882","15.234","2","281","0.712","0.195","2.558","72","281","25.623","20.871","31.032","0","281","0","0","1.349","2","281","0.712","0.195","2.558","89","281","31.673","26.512","37.328"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 4","All ages","All England","Female","Not split by grade","Not split by nodal status","738","1018","72.495","69.671","75.15","32","1018","3.143","2.235","4.404","390","1018","38.31","35.373","41.335","367","1018","36.051","33.159","39.048","3","1018","0.295","0.1","0.863","33","1018","3.242","2.317","4.517","15","1018","1.473","0.895","2.417","343","1018","33.694","30.856","36.654","1","1018","0.098","0.017","0.554","13","1018","1.277","0.748","2.173","243","1018","23.87","21.353","26.584"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 4","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","72","81","88.889","80.213","94.043","1","81","1.235","0.218","6.667","55","81","67.901","57.124","77.058","23","81","28.395","19.729","39.018","0","81","0","0","4.528","6","81","7.407","3.439","15.233","0","81","0","0","4.528","48","81","59.259","48.376","69.304","0","81","0","0","4.528","1","81","1.235","0.218","6.667","3","81","3.704","1.268","10.332"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 4","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","111","131","84.733","77.592","89.894","4","131","3.053","1.194","7.588","79","131","60.305","51.748","68.275","38","131","29.008","21.923","37.288","0","131","0","0","2.849","7","131","5.344","2.612","10.619","1","131","0.763","0.135","4.197","69","131","52.672","44.168","61.023","0","131","0","0","2.849","3","131","2.29","0.782","6.517","13","131","9.924","5.891","16.239"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 4","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","261","310","84.194","79.717","87.833","13","310","4.194","2.467","7.042","143","310","46.129","40.661","51.692","121","310","39.032","33.768","44.565","2","310","0.645","0.177","2.321","7","310","2.258","1.098","4.587","4","310","1.29","0.503","3.27","129","310","41.613","36.261","47.17","0","310","0","0","1.224","7","310","2.258","1.098","4.587","40","310","12.903","9.621","17.094"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 4","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","222","298","74.497","69.258","79.112","11","298","3.691","2.073","6.488","93","298","31.208","26.215","36.68","129","298","43.289","37.784","48.964","0","298","0","0","1.273","7","298","2.349","1.142","4.768","8","298","2.685","1.366","5.207","83","298","27.852","23.069","33.199","1","298","0.336","0.059","1.876","2","298","0.671","0.184","2.414","68","298","22.819","18.418","27.912"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 4","Age 80+","All England","Female","Not split by grade","Not split by nodal status","72","198","36.364","29.982","43.265","3","198","1.515","0.517","4.359","20","198","10.101","6.634","15.086","56","198","28.283","22.469","34.923","1","198","0.505","0.089","2.805","6","198","3.03","1.396","6.452","2","198","1.01","0.277","3.608","14","198","7.071","4.258","11.517","0","198","0","0","1.903","0","198","0","0","1.903","119","198","60.101","53.15","66.667"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage unknown","All ages","All England","Female","Not split by grade","Not split by nodal status","512","1022","50.098","47.038","53.157","25","1022","2.446","1.662","3.586","426","1022","41.683","38.697","44.731","194","1022","18.982","16.696","21.501","3","1022","0.294","0.1","0.859","123","1022","12.035","10.181","14.174","15","1022","1.468","0.891","2.407","296","1022","28.963","26.265","31.818","0","1022","0","0","0.374","7","1022","0.685","0.332","1.407","384","1022","37.573","34.656","40.584"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage unknown","Age 00-59","All England","Female","Not split by grade","Not split by nodal status","123","225","54.667","48.138","61.039","7","225","3.111","1.515","6.281","150","225","66.667","60.273","72.501","27","225","12","8.38","16.896","1","225","0.444","0.078","2.474","60","225","26.667","21.315","32.801","6","225","2.667","1.228","5.695","90","225","40","33.818","46.517","0","225","0","0","1.679","0","225","0","0","1.679","41","225","18.222","13.726","23.786"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage unknown","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","174","247","70.445","64.477","75.788","6","247","2.429","1.118","5.197","144","247","58.3","52.069","64.276","58","247","23.482","18.627","29.149","0","247","0","0","1.531","30","247","12.146","8.642","16.809","2","247","0.81","0.222","2.904","110","247","44.534","38.467","50.769","0","247","0","0","1.531","4","247","1.619","0.632","4.089","43","247","17.409","13.189","22.627"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage unknown","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","160","274","58.394","52.481","64.075","9","274","3.285","1.738","6.124","102","274","37.226","31.716","43.09","73","274","26.642","21.757","32.174","1","274","0.365","0.064","2.038","21","274","7.664","5.067","11.432","6","274","2.19","1.007","4.694","79","274","28.832","23.79","34.459","0","274","0","0","1.383","2","274","0.73","0.2","2.622","92","274","33.577","28.246","39.361"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage unknown","Age 80+","All England","Female","Not split by grade","Not split by nodal status","55","276","19.928","15.642","25.039","3","276","1.087","0.37","3.146","30","276","10.87","7.721","15.093","36","276","13.043","9.572","17.529","1","276","0.362","0.064","2.023","12","276","4.348","2.504","7.445","1","276","0.362","0.064","2.023","17","276","6.159","3.881","9.642","0","276","0","0","1.373","1","276","0.362","0.064","2.023","208","276","75.362","69.954","80.075"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Miscellaneous and unspecified","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","73","530","13.774","11.099","16.969","7","530","1.321","0.641","2.701","73","530","13.774","11.099","16.969","53","530","10","7.727","12.849","2","530","0.377","0.104","1.365","53","530","10","7.727","12.849","2","530","0.377","0.104","1.365","17","530","3.208","2.012","5.076","2","530","0.377","0.104","1.365","1","530","0.189","0.033","1.061","400","530","75.472","71.634","78.943"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Miscellaneous and unspecified","All stages","Age 00-69","All England","Female","Not split by grade","Not split by nodal status","38","148","25.676","19.316","33.267","6","148","4.054","1.871","8.562","64","148","43.243","35.532","51.296","22","148","14.865","10.026","21.481","1","148","0.676","0.119","3.728","48","148","32.432","25.418","40.336","2","148","1.351","0.371","4.793","13","148","8.784","5.205","14.448","2","148","1.351","0.371","4.793","1","148","0.676","0.119","3.728","59","148","39.865","32.329","47.913"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Miscellaneous and unspecified","All stages","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","19","115","16.522","10.84","24.368","1","115","0.87","0.154","4.762","7","115","6.087","2.98","12.033","16","115","13.913","8.749","21.41","1","115","0.87","0.154","4.762","4","115","3.478","1.361","8.603","0","115","0","0","3.232","3","115","2.609","0.891","7.39","0","115","0","0","3.232","0","115","0","0","3.232","91","115","79.13","70.822","85.555"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Miscellaneous and unspecified","All stages","Age 80+","All England","Female","Not split by grade","Not split by nodal status","16","267","5.993","3.722","9.511","0","267","0","0","1.418","2","267","0.749","0.206","2.69","15","267","5.618","3.434","9.061","0","267","0","0","1.418","1","267","0.375","0.066","2.091","0","267","0","0","1.418","1","267","0.375","0.066","2.091","0","267","0","0","1.418","0","267","0","0","1.418","250","267","93.633","90.041","95.987"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Non-specific site","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","41","165","24.848","18.877","31.964","11","165","6.667","3.763","11.542","36","165","21.818","16.197","28.722","24","165","14.545","9.973","20.731","4","165","2.424","0.947","6.067","23","165","13.939","9.471","20.048","5","165","3.03","1.301","6.897","11","165","6.667","3.763","11.542","1","165","0.606","0.107","3.353","1","165","0.606","0.107","3.353","96","165","58.182","50.553","65.438"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Sex cord-stromal and germ cell","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","55","262","20.992","16.498","26.325","0","262","0","0","1.445","231","262","88.168","83.695","91.538","10","262","3.817","2.086","6.882","0","262","0","0","1.445","186","262","70.992","65.226","76.153","0","262","0","0","1.445","45","262","17.176","13.091","22.209","0","262","0","0","1.445","0","262","0","0","1.445","21","262","8.015","5.302","11.942"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Sex cord-stromal and germ cell","All stages","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","43","147","29.252","22.501","37.059","0","147","0","0","2.547","129","147","87.755","81.475","92.112","5","147","3.401","1.461","7.715","0","147","0","0","2.547","91","147","61.905","53.846","69.357","0","147","0","0","2.547","38","147","25.85","19.452","33.479","0","147","0","0","2.547","0","147","0","0","2.547","13","147","8.844","5.241","14.542"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Sex cord-stromal and germ cell","All stages","Age 50+","All England","Female","Not split by grade","Not split by nodal status","12","115","10.435","6.071","17.357","0","115","0","0","3.232","102","115","88.696","81.616","93.274","5","115","4.348","1.871","9.776","0","115","0","0","3.232","95","115","82.609","74.659","88.45","0","115","0","0","3.232","7","115","6.087","2.98","12.033","0","115","0","0","3.232","0","115","0","0","3.232","8","115","6.957","3.567","13.129"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","All","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3694","7085","52.138","50.974","53.3","111","7085","1.567","1.303","1.883","4623","7085","65.251","64.134","66.351","1041","7085","14.693","13.888","15.537","19","7085","0.268","0.172","0.418","1987","7085","28.045","27.011","29.103","29","7085","0.409","0.285","0.587","2573","7085","36.316","35.204","37.443","12","7085","0.169","0.097","0.296","51","7085","0.72","0.548","0.945","1373","7085","19.379","18.475","20.316"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Borderline","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","22","1131","1.945","1.288","2.928","2","1131","0.177","0.049","0.642","1070","1131","94.607","93.133","95.778","2","1131","0.177","0.049","0.642","0","1131","0","0","0.339","1048","1131","92.661","90.993","94.041","0","1131","0","0","0.339","20","1131","1.768","1.148","2.716","2","1131","0.177","0.049","0.642","0","1131","0","0","0.339","59","1131","5.217","4.066","6.671"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Borderline","All stages","Age 00-29","All England","Female","Not split by grade","Not split by nodal status","1","130","0.769","0.136","4.229","0","130","0","0","2.87","122","130","93.846","88.326","96.849","0","130","0","0","2.87","0","130","0","0","2.87","121","130","93.077","87.366","96.315","0","130","0","0","2.87","1","130","0.769","0.136","4.229","0","130","0","0","2.87","0","130","0","0","2.87","8","130","6.154","3.151","11.674"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Borderline","All stages","Age 30-39","All England","Female","Not split by grade","Not split by nodal status","1","142","0.704","0.124","3.881","0","142","0","0","2.634","129","142","90.845","84.967","94.572","0","142","0","0","2.634","0","142","0","0","2.634","128","142","90.141","84.131","94.036","0","142","0","0","2.634","1","142","0.704","0.124","3.881","0","142","0","0","2.634","0","142","0","0","2.634","13","142","9.155","5.428","15.033"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Borderline","All stages","Age 40-49","All England","Female","Not split by grade","Not split by nodal status","3","221","1.357","0.463","3.914","1","221","0.452","0.08","2.518","213","221","96.38","93.021","98.155","0","221","0","0","1.709","0","221","0","0","1.709","209","221","94.57","90.75","96.867","0","221","0","0","1.709","3","221","1.357","0.463","3.914","1","221","0.452","0.08","2.518","0","221","0","0","1.709","8","221","3.62","1.845","6.979"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Borderline","All stages","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","5","233","2.146","0.92","4.924","1","233","0.429","0.076","2.391","222","233","95.279","91.745","97.344","0","233","0","0","1.622","0","233","0","0","1.622","216","233","92.704","88.627","95.395","0","233","0","0","1.622","5","233","2.146","0.92","4.924","1","233","0.429","0.076","2.391","0","233","0","0","1.622","11","233","4.721","2.656","8.255"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Borderline","All stages","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","5","215","2.326","0.997","5.328","0","215","0","0","1.755","207","215","96.279","92.831","98.103","1","215","0.465","0.082","2.587","0","215","0","0","1.755","203","215","94.419","90.499","96.779","0","215","0","0","1.755","4","215","1.86","0.726","4.685","0","215","0","0","1.755","0","215","0","0","1.755","7","215","3.256","1.586","6.567"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Borderline","All stages","Age 70+","All England","Female","Not split by grade","Not split by nodal status","7","190","3.684","1.796","7.408","0","190","0","0","1.982","177","190","93.158","88.647","95.958","1","190","0.526","0.093","2.921","0","190","0","0","1.982","171","190","90","84.91","93.504","0","190","0","0","1.982","6","190","3.158","1.455","6.717","0","190","0","0","1.982","0","190","0","0","1.982","12","190","6.316","3.649","10.714"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3544","5040","70.317","69.041","71.563","96","5040","1.905","1.562","2.32","3226","5040","64.008","62.673","65.322","985","5040","19.544","18.472","20.661","14","5040","0.278","0.166","0.466","687","5040","13.631","12.711","14.606","26","5040","0.516","0.352","0.755","2483","5040","49.266","47.887","50.646","6","5040","0.119","0.055","0.26","50","5040","0.992","0.753","1.305","789","5040","15.655","14.678","16.684"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 1","All ages","All England","Female","Not split by grade","Not split by nodal status","483","942","51.274","48.083","54.454","10","942","1.062","0.578","1.943","906","942","96.178","94.755","97.227","14","942","1.486","0.887","2.479","1","942","0.106","0.019","0.599","435","942","46.178","43.017","49.371","0","942","0","0","0.406","462","942","49.045","45.863","52.234","2","942","0.212","0.058","0.771","7","942","0.743","0.36","1.526","21","942","2.229","1.463","3.384"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 1","Age 00-49","All England","Female","Not split by grade","Not split by nodal status","101","209","48.325","41.642","55.069","4","209","1.914","0.747","4.817","206","209","98.565","95.866","99.511","0","209","0","0","1.805","0","209","0","0","1.805","104","209","49.761","43.048","56.482","0","209","0","0","1.805","98","209","46.89","40.242","53.651","1","209","0.478","0.085","2.66","3","209","1.435","0.489","4.134","3","209","1.435","0.489","4.134"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 1","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","143","243","58.848","52.569","64.851","3","243","1.235","0.421","3.566","234","243","96.296","93.112","98.039","4","243","1.646","0.642","4.155","1","243","0.412","0.073","2.294","94","243","38.683","32.781","44.937","0","243","0","0","1.556","138","243","56.79","50.504","62.865","1","243","0.412","0.073","2.294","1","243","0.412","0.073","2.294","4","243","1.646","0.642","4.155"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 1","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","140","237","59.072","52.715","65.139","3","237","1.266","0.431","3.655","228","237","96.203","92.942","97.989","5","237","2.11","0.904","4.843","0","237","0","0","1.595","93","237","39.241","33.243","45.581","0","237","0","0","1.595","132","237","55.696","49.331","61.88","0","237","0","0","1.595","3","237","1.266","0.431","3.655","4","237","1.688","0.658","4.258"
"Ovary, fallopian tube and primary peritoneal carcinomas","2014","Malignant epithelial","Stage 1","Age 70+","All England","Female","Not split by grade","Not split by nodal status","99","253","39.13","33.322","45.264","0","253","0","0","1.496","238","253","94.071","90.45","96.374","5","253","1.976","0.847","4.542","0","253","0","0","1.496","144","253","56.917","50.757","62.87","0","253","0","0","1.496","94","253","37.154","31.434","43.259","0","253","0","0","1.496","0","253","0","0","1.496","10","253","3.953","2.161","7.122"
