"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 10-19","All England","Persons","Not split by grade","Not applicable",113,.c,.c,.c,.c,0,0,0,3.288,21,18.584,12.489,26.745,22,19.469,13.223,27.722,1,0.885,0.156,4.843,63,55.752,46.555,64.571,0,0,0,3.288,6,5.31,2.456,11.102,0,0,0,3.288
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 20-29","All England","Persons","Not split by grade","Not applicable",167,.c,.c,.c,.c,1,0.599,0.106,3.313,38,22.754,17.051,29.684,39,23.353,17.58,30.325,8,4.79,2.447,9.167,74,44.311,36.989,51.889,0,0,0,2.249,6,3.593,1.657,7.616,1,0.599,0.106,3.313
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 30-49","All England","Persons","Not split by grade","Not applicable",756,.c,.c,.c,.c,10,1.323,0.72,2.418,180,23.81,20.911,26.973,200,26.455,23.436,29.713,40,5.291,3.909,7.125,300,39.683,36.256,43.214,3,0.397,0.135,1.16,16,2.116,1.307,3.41,7,0.926,0.449,1.899
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 30-49","London","Persons","Not split by grade","Not applicable",120,.c,.c,.c,.c,1,0.833,0.147,4.57,29,24.167,17.386,32.55,32,26.667,19.568,35.212,3,2.5,0.854,7.093,50,41.667,33.238,50.612,2,1.667,0.458,5.874,1,0.833,0.147,4.57,2,1.667,0.458,5.874
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 30-49","Midlands and East of England","Persons","Not split by grade","Not applicable",222,.c,.c,.c,.c,0,0,0,1.701,60,27.027,21.613,33.223,46,20.721,15.909,26.528,15,6.757,4.137,10.848,93,41.892,35.594,48.466,0,0,0,1.701,5,2.252,0.966,5.163,3,1.351,0.461,3.897
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 30-49","North of England","Persons","Not split by grade","Not applicable",217,.c,.c,.c,.c,3,1.382,0.471,3.985,47,21.659,16.697,27.607,63,29.032,23.399,35.395,10,4.608,2.522,8.274,88,40.553,34.24,47.195,0,0,0,1.739,5,2.304,0.988,5.279,1,0.461,0.081,2.564
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 30-49","South of England","Persons","Not split by grade","Not applicable",197,.c,.c,.c,.c,6,3.046,1.403,6.484,44,22.335,17.08,28.648,59,29.949,23.987,36.679,12,6.091,3.519,10.344,69,35.025,28.708,41.916,1,0.508,0.09,2.819,5,2.538,1.089,5.803,1,0.508,0.09,2.819
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","All England","Persons","Not split by grade","Not applicable",1798,.c,.c,.c,.c,31,1.724,1.217,2.437,391,21.746,19.901,23.712,380,21.135,19.31,23.082,80,4.449,3.59,5.503,876,48.721,46.416,51.031,4,0.222,0.087,0.571,35,1.947,1.403,2.695,1,0.056,0.01,0.314
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","London","Persons","Not split by grade","Not applicable",196,.c,.c,.c,.c,3,1.531,0.522,4.403,38,19.388,14.464,25.489,38,19.388,14.464,25.489,14,7.143,4.302,11.631,99,50.51,43.568,57.432,2,1.02,0.28,3.644,2,1.02,0.28,3.644,0,0,0,1.922
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","Midlands and East of England","Persons","Not split by grade","Not applicable",600,.c,.c,.c,.c,9,1.5,0.791,2.826,147,24.5,21.228,28.096,85,14.167,11.604,17.185,29,4.833,3.386,6.855,318,53,49,56.962,0,0,0,0.636,12,2,1.148,3.463,0,0,0,0.636
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","Midlands and East of England","Female","Not split by grade","Not applicable",233,.c,.c,.c,.c,2,0.858,0.236,3.075,54,23.176,18.22,29.002,32,13.734,9.899,18.745,12,5.15,2.97,8.785,129,55.365,48.946,61.609,0,0,0,1.622,4,1.717,0.67,4.33,0,0,0,1.622
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","Midlands and East of England","Male","Not split by grade","Not applicable",367,.c,.c,.c,.c,7,1.907,0.927,3.884,93,25.341,21.162,30.03,53,14.441,11.213,18.406,17,4.632,2.912,7.292,189,51.499,46.396,56.57,0,0,0,1.036,8,2.18,1.109,4.242,0,0,0,1.036
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","North of England","Persons","Not split by grade","Not applicable",533,.c,.c,.c,.c,14,2.627,1.571,4.36,115,21.576,18.294,25.265,130,24.39,20.936,28.211,24,4.503,3.044,6.612,246,46.154,41.964,50.398,0,0,0,0.716,4,0.75,0.292,1.914,0,0,0,0.716
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","North of England","Female","Not split by grade","Not applicable",220,.c,.c,.c,.c,4,1.818,0.709,4.581,43,19.545,14.847,25.289,50,22.727,17.685,28.705,9,4.091,2.167,7.591,112,50.909,44.344,57.443,0,0,0,1.716,2,0.909,0.25,3.253,0,0,0,1.716
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","North of England","Male","Not split by grade","Not applicable",313,.c,.c,.c,.c,10,3.195,1.744,5.78,72,23.003,18.685,27.976,80,25.559,21.043,30.667,15,4.792,2.925,7.755,134,42.812,37.45,48.348,0,0,0,1.212,2,0.639,0.175,2.299,0,0,0,1.212
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","South of England","Persons","Not split by grade","Not applicable",469,.c,.c,.c,.c,5,1.066,0.456,2.471,91,19.403,16.079,23.225,127,27.079,23.256,31.275,13,2.772,1.627,4.684,213,45.416,40.965,49.941,2,0.426,0.117,1.541,17,3.625,2.275,5.728,1,0.213,0.038,1.198
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","South of England","Female","Not split by grade","Not applicable",207,.c,.c,.c,.c,3,1.449,0.494,4.174,41,19.807,14.949,25.764,62,29.952,24.123,36.51,7,3.382,1.648,6.814,85,41.063,34.583,47.868,0,0,0,1.822,9,4.348,2.304,8.055,0,0,0,1.822
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 50-69","South of England","Male","Not split by grade","Not applicable",262,.c,.c,.c,.c,2,0.763,0.21,2.74,50,19.084,14.786,24.276,65,24.809,19.969,30.378,6,2.29,1.054,4.905,128,48.855,42.863,54.88,2,0.763,0.21,2.74,8,3.053,1.555,5.908,1,0.382,0.067,2.13
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","All England","Persons","Not split by grade","Not applicable",1645,.c,.c,.c,.c,21,1.277,0.836,1.944,310,18.845,17.029,20.807,206,12.523,11.01,14.21,25,1.52,1.032,2.234,1033,62.796,60.433,65.1,17,1.033,0.646,1.649,28,1.702,1.18,2.449,5,0.304,0.13,0.71
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","London","Persons","Not split by grade","Not applicable",151,.c,.c,.c,.c,1,0.662,0.117,3.656,27,17.881,12.59,24.766,18,11.921,7.675,18.056,3,1.987,0.678,5.678,94,62.252,54.306,69.589,7,4.636,2.263,9.259,1,0.662,0.117,3.656,0,0,0,2.481
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","Midlands and East of England","Persons","Not split by grade","Not applicable",493,.c,.c,.c,.c,4,0.811,0.316,2.067,102,20.69,17.347,24.485,48,9.736,7.422,12.673,5,1.014,0.434,2.352,317,64.3,59.975,68.404,3,0.609,0.207,1.774,13,2.637,1.547,4.459,1,0.203,0.036,1.14
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","Midlands and East of England","Female","Not split by grade","Not applicable",212,.c,.c,.c,.c,1,0.472,0.083,2.623,42,19.811,15.004,25.693,21,9.906,6.57,14.668,2,0.943,0.259,3.374,136,64.151,57.496,70.302,3,1.415,0.482,4.077,6,2.83,1.303,6.036,1,0.472,0.083,2.623
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","Midlands and East of England","Male","Not split by grade","Not applicable",281,.c,.c,.c,.c,3,1.068,0.364,3.091,60,21.352,16.964,26.513,27,9.609,6.688,13.619,3,1.068,0.364,3.091,181,64.413,58.655,69.782,0,0,0,1.349,7,2.491,1.212,5.052,0,0,0,1.349
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","North of England","Persons","Not split by grade","Not applicable",492,.c,.c,.c,.c,9,1.829,0.965,3.44,80,16.26,13.263,19.78,72,14.634,11.785,18.031,7,1.423,0.691,2.907,310,63.008,58.657,67.158,3,0.61,0.208,1.777,11,2.236,1.253,3.959,0,0,0,0.775
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","North of England","Female","Not split by grade","Not applicable",223,.c,.c,.c,.c,3,1.345,0.459,3.88,37,16.592,12.284,22.032,34,15.247,11.12,20.55,2,0.897,0.246,3.211,141,63.229,56.726,69.283,2,0.897,0.246,3.211,4,1.794,0.7,4.52,0,0,0,1.693
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","North of England","Male","Not split by grade","Not applicable",269,.c,.c,.c,.c,6,2.23,1.026,4.78,43,15.985,12.089,20.839,38,14.126,10.468,18.795,5,1.859,0.796,4.277,169,62.825,56.908,68.382,1,0.372,0.066,2.075,7,2.602,1.266,5.273,0,0,0,1.408
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","South of England","Persons","Not split by grade","Not applicable",509,.c,.c,.c,.c,7,1.375,0.668,2.811,101,19.843,16.61,23.528,68,13.36,10.677,16.591,10,1.965,1.071,3.578,312,61.297,56.996,65.428,4,0.786,0.306,2.003,3,0.589,0.201,1.718,4,0.786,0.306,2.003
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","South of England","Female","Not split by grade","Not applicable",231,.c,.c,.c,.c,1,0.433,0.076,2.411,37,16.017,11.85,21.297,25,10.823,7.439,15.488,3,1.299,0.443,3.748,155,67.1,60.804,72.836,4,1.732,0.675,4.367,3,1.299,0.443,3.748,3,1.299,0.443,3.748
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 70+","South of England","Male","Not split by grade","Not applicable",278,.c,.c,.c,.c,6,2.158,0.993,4.628,64,23.022,18.461,28.318,43,15.468,11.691,20.186,7,2.518,1.225,5.105,157,56.475,50.598,62.175,0,0,0,1.363,0,0,0,1.363,1,0.36,0.064,2.009
"Brain, meningeal and other primary CNS tumours","2013","Non-benign endocrine","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",194,.c,.c,.c,.c,1,0.515,0.091,2.862,50,25.773,20.131,32.356,34,17.526,12.821,23.491,8,4.124,2.104,7.925,87,44.845,38.015,51.876,3,1.546,0.527,4.447,7,3.608,1.759,7.259,4,2.062,0.805,5.181
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",3970,.c,.c,.c,.c,19,0.479,0.307,0.746,1394,35.113,33.644,36.612,729,18.363,17.189,19.597,117,2.947,2.465,3.52,1433,36.096,34.616,37.602,35,0.882,0.635,1.224,121,3.048,2.557,3.63,122,3.073,2.58,3.657
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 00-19","All England","Persons","Not split by grade","Not applicable",139,.c,.c,.c,.c,0,0,0,2.689,33,23.741,17.434,31.461,39,28.058,21.256,36.039,11,7.914,4.476,13.615,46,33.094,25.818,41.278,0,0,0,2.689,4,2.878,1.125,7.165,6,4.317,1.993,9.097
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 20-29","All England","Persons","Not split by grade","Not applicable",152,.c,.c,.c,.c,1,0.658,0.116,3.632,57,37.5,30.201,45.415,48,31.579,24.721,39.345,8,5.263,2.691,10.041,33,21.711,15.898,28.918,0,0,0,2.465,4,2.632,1.028,6.57,1,0.658,0.116,3.632
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 30-49","All England","Persons","Not split by grade","Not applicable",792,.c,.c,.c,.c,1,0.126,0.022,0.712,362,45.707,42.267,49.189,176,22.222,19.465,25.248,34,4.293,3.088,5.939,176,22.222,19.465,25.248,0,0,0,0.483,22,2.778,1.841,4.17,21,2.652,1.741,4.019
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 30-49","London","Persons","Not split by grade","Not applicable",118,.c,.c,.c,.c,1,0.847,0.15,4.645,43,36.441,28.312,45.424,27,22.881,16.229,31.244,10,8.475,4.668,14.899,32,27.119,19.913,35.767,0,0,0,3.153,2,1.695,0.466,5.97,3,2.542,0.868,7.209
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 30-49","Midlands and East of England","Persons","Not split by grade","Not applicable",248,.c,.c,.c,.c,0,0,0,1.525,136,54.839,48.618,60.912,40,16.129,12.074,21.217,9,3.629,1.921,6.752,49,19.758,15.28,25.159,0,0,0,1.525,8,3.226,1.643,6.235,6,2.419,1.113,5.177
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 30-49","North of England","Persons","Not split by grade","Not applicable",230,.c,.c,.c,.c,0,0,0,1.643,98,42.609,36.391,49.069,59,25.652,20.441,31.664,9,3.913,2.072,7.268,53,23.043,18.071,28.902,0,0,0,1.643,5,2.174,0.932,4.987,6,2.609,1.201,5.573
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 30-49","South of England","Persons","Not split by grade","Not applicable",196,.c,.c,.c,.c,0,0,0,1.922,85,43.367,36.623,50.367,50,25.51,19.919,32.043,6,3.061,1.41,6.517,42,21.429,16.262,27.693,0,0,0,1.922,7,3.571,1.741,7.187,6,3.061,1.41,6.517
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","All England","Persons","Not split by grade","Not applicable",1432,.c,.c,.c,.c,11,0.768,0.429,1.37,614,42.877,40.336,45.456,296,20.67,18.653,22.845,43,3.003,2.237,4.02,378,26.397,24.179,28.741,3,0.209,0.071,0.614,42,2.933,2.177,3.941,45,3.142,2.357,4.179
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","London","Persons","Not split by grade","Not applicable",135,.c,.c,.c,.c,1,0.741,0.131,4.076,53,39.259,31.428,47.685,29,21.481,15.394,29.147,6,4.444,2.053,9.357,40,29.63,22.577,37.809,0,0,0,2.767,3,2.222,0.759,6.33,3,2.222,0.759,6.33
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","Midlands and East of England","Persons","Not split by grade","Not applicable",428,.c,.c,.c,.c,1,0.234,0.041,1.311,200,46.729,42.052,51.464,67,15.654,12.519,19.4,18,4.206,2.677,6.549,116,27.103,23.109,31.504,1,0.234,0.041,1.311,13,3.037,1.784,5.127,12,2.804,1.611,4.836
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","Midlands and East of England","Female","Not split by grade","Not applicable",263,.c,.c,.c,.c,1,0.38,0.067,2.122,132,50.19,44.188,56.187,40,15.209,11.372,20.048,11,4.183,2.351,7.333,67,25.475,20.588,31.068,0,0,0,1.44,8,3.042,1.549,5.886,4,1.521,0.593,3.845
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","Midlands and East of England","Male","Not split by grade","Not applicable",165,.c,.c,.c,.c,0,0,0,2.275,68,41.212,33.985,48.839,27,16.364,11.497,22.761,7,4.242,2.07,8.497,49,29.697,23.251,37.066,1,0.606,0.107,3.353,5,3.03,1.301,6.897,8,4.848,2.477,9.275
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","North of England","Persons","Not split by grade","Not applicable",425,.c,.c,.c,.c,5,1.176,0.504,2.724,190,44.706,40.047,49.459,91,21.412,17.777,25.559,5,1.176,0.504,2.724,108,25.412,21.506,29.758,0,0,0,0.896,14,3.294,1.972,5.453,12,2.824,1.622,4.87
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","North of England","Female","Not split by grade","Not applicable",256,.c,.c,.c,.c,3,1.172,0.399,3.388,121,47.266,41.236,53.377,52,20.313,15.84,25.663,3,1.172,0.399,3.388,63,24.609,19.734,30.235,0,0,0,1.478,8,3.125,1.592,6.044,6,2.344,1.078,5.018
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","North of England","Male","Not split by grade","Not applicable",169,.c,.c,.c,.c,2,1.183,0.325,4.212,69,40.828,33.702,48.363,39,23.077,17.366,29.985,2,1.183,0.325,4.212,45,26.627,20.537,33.757,0,0,0,2.223,6,3.55,1.637,7.528,6,3.55,1.637,7.528
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","South of England","Persons","Not split by grade","Not applicable",444,.c,.c,.c,.c,4,0.901,0.351,2.293,171,38.514,34.104,43.12,109,24.55,20.776,28.76,14,3.153,1.887,5.223,114,25.676,21.833,29.936,2,0.45,0.124,1.627,12,2.703,1.553,4.664,18,4.054,2.58,6.317
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","South of England","Female","Not split by grade","Not applicable",280,.c,.c,.c,.c,3,1.071,0.365,3.102,111,39.643,34.091,45.475,67,23.929,19.305,29.257,6,2.143,0.986,4.595,74,26.429,21.608,31.887,1,0.357,0.063,1.995,8,2.857,1.455,5.536,10,3.571,1.951,6.448
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 50-69","South of England","Male","Not split by grade","Not applicable",164,.c,.c,.c,.c,1,0.61,0.108,3.373,60,36.585,29.599,44.186,42,25.61,19.541,32.795,8,4.878,2.492,9.329,40,24.39,18.453,31.5,1,0.61,0.108,3.373,4,2.439,0.952,6.103,8,4.878,2.492,9.329
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","All England","Persons","Not split by grade","Not applicable",1455,.c,.c,.c,.c,6,0.412,0.189,0.897,328,22.543,20.47,24.761,170,11.684,10.133,13.436,21,1.443,0.946,2.196,800,54.983,52.417,57.523,32,2.199,1.562,3.088,49,3.368,2.557,4.424,49,3.368,2.557,4.424
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","London","Persons","Not split by grade","Not applicable",110,.c,.c,.c,.c,0,0,0,3.374,14,12.727,7.735,20.235,15,13.636,8.441,21.286,2,1.818,0.5,6.388,68,61.818,52.486,70.353,4,3.636,1.423,8.979,2,1.818,0.5,6.388,5,4.545,1.957,10.202
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","Midlands and East of England","Persons","Not split by grade","Not applicable",508,.c,.c,.c,.c,3,0.591,0.201,1.722,119,23.425,19.95,27.299,48,9.449,7.201,12.305,4,0.787,0.307,2.007,294,57.874,53.537,62.093,9,1.772,0.935,3.332,12,2.362,1.356,4.083,19,3.74,2.407,5.767
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","Midlands and East of England","Female","Not split by grade","Not applicable",337,.c,.c,.c,.c,3,0.89,0.303,2.584,69,20.475,16.511,25.104,28,8.309,5.811,11.746,3,0.89,0.303,2.584,203,60.237,54.925,65.319,7,2.077,1.01,4.225,8,2.374,1.208,4.614,16,4.748,2.943,7.572
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","Midlands and East of England","Male","Not split by grade","Not applicable",171,.c,.c,.c,.c,0,0,0,2.197,50,29.24,22.938,36.454,20,11.696,7.7,17.375,1,0.585,0.103,3.238,91,53.216,45.749,60.542,2,1.17,0.321,4.164,4,2.339,0.913,5.859,3,1.754,0.598,5.03
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","North of England","Persons","Not split by grade","Not applicable",364,.c,.c,.c,.c,2,0.549,0.151,1.981,90,24.725,20.573,29.406,50,13.736,10.577,17.653,7,1.923,0.935,3.916,177,48.626,43.533,53.748,7,1.923,0.935,3.916,22,6.044,4.025,8.981,9,2.473,1.306,4.632
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","North of England","Female","Not split by grade","Not applicable",244,.c,.c,.c,.c,1,0.41,0.072,2.285,65,26.639,21.486,32.517,29,11.885,8.404,16.548,4,1.639,0.639,4.139,118,48.361,42.164,54.608,6,2.459,1.132,5.26,17,6.967,4.395,10.873,4,1.639,0.639,4.139
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","North of England","Male","Not split by grade","Not applicable",120,.c,.c,.c,.c,1,0.833,0.147,4.57,25,20.833,14.528,28.948,21,17.5,11.741,25.276,3,2.5,0.854,7.093,59,49.167,40.388,57.997,1,0.833,0.147,4.57,5,4.167,1.793,9.384,5,4.167,1.793,9.384
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","South of England","Persons","Not split by grade","Not applicable",473,.c,.c,.c,.c,1,0.211,0.037,1.188,105,22.199,18.686,26.16,57,12.051,9.418,15.294,8,1.691,0.859,3.302,261,55.18,50.674,59.602,12,2.537,1.457,4.382,13,2.748,1.613,4.645,16,3.383,2.093,5.424
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","South of England","Female","Not split by grade","Not applicable",317,.c,.c,.c,.c,0,0,0,1.197,72,22.713,18.444,27.636,37,11.672,8.588,15.674,5,1.577,0.676,3.639,172,54.259,48.756,59.659,10,3.155,1.722,5.709,10,3.155,1.722,5.709,11,3.47,1.948,6.106
"Brain, meningeal and other primary CNS tumours","2013","Non-malignant brain","Not applicable","Age 70+","South of England","Male","Not split by grade","Not applicable",156,.c,.c,.c,.c,1,0.641,0.113,3.541,33,21.154,15.478,28.216,20,12.821,8.455,18.973,3,1.923,0.656,5.501,89,57.051,49.206,64.558,2,1.282,0.352,4.553,3,1.923,0.656,5.501,5,3.205,1.377,7.283
