"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Incidence","Population","Incidence Rate","Incidence Rate LCI (95%)","Incidence Rate UCI (95%)"
"Testicular tumours including post-pubertal teratomas","2015","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",683,27029286,2.527,2.341,2.724
"Testicular tumours including post-pubertal teratomas","2015","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",463,27029286,1.713,1.56,1.876
"Testicular tumours including post-pubertal teratomas","2015","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",228,10384892,2.195,1.92,2.5
"Testicular tumours including post-pubertal teratomas","2015","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",235,16644394,1.412,1.237,1.604
"Testicular tumours including post-pubertal teratomas","2015","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",154,27029286,0.57,0.483,0.667
"Testicular tumours including post-pubertal teratomas","2015","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",66,27029286,0.244,0.189,0.311
"Testicular tumours including post-pubertal teratomas","2015","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",85,27029286,0.314,0.251,0.389
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1196,27029286,4.425,4.178,4.683
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",954,27029286,3.53,3.309,3.761
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",185,10384892,1.781,1.534,2.057
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",335,3588525,9.335,8.362,10.39
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",258,3726947,6.923,6.104,7.821
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",176,9328922,1.887,1.618,2.187
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",143,27029286,0.529,0.446,0.623
"Testicular tumours including post-pubertal teratomas","2015","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",99,27029286,0.366,0.298,0.446
"Testicular tumours including post-pubertal teratomas","2016","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1998,27300920,7.318,7.001,7.647
"Testicular tumours including post-pubertal teratomas","2016","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",642,27300920,2.352,2.173,2.541
"Testicular tumours including post-pubertal teratomas","2016","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",430,27300920,1.575,1.43,1.731
"Testicular tumours including post-pubertal teratomas","2016","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",208,10465849,1.987,1.726,2.277
"Testicular tumours including post-pubertal teratomas","2016","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",222,16835071,1.319,1.151,1.504
"Testicular tumours including post-pubertal teratomas","2016","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",136,27300920,0.498,0.418,0.589
"Testicular tumours including post-pubertal teratomas","2016","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",76,27300920,0.278,0.219,0.348
"Testicular tumours including post-pubertal teratomas","2016","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",84,27300920,0.308,0.245,0.381
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1272,27300920,4.659,4.407,4.922
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",968,27300920,3.546,3.326,3.776
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",179,10465849,1.71,1.469,1.98
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",374,3648743,10.25,9.237,11.343
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",222,3676251,6.039,5.27,6.888
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",193,9510077,2.029,1.753,2.337
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",166,27300920,0.608,0.519,0.708
"Testicular tumours including post-pubertal teratomas","2016","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",138,27300920,0.505,0.425,0.597
"Testicular tumours including post-pubertal teratomas","2017","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1872,27481053,6.812,6.507,7.128
"Testicular tumours including post-pubertal teratomas","2017","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",613,27481053,2.231,2.058,2.414
"Testicular tumours including post-pubertal teratomas","2017","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",401,27481053,1.459,1.32,1.609
"Testicular tumours including post-pubertal teratomas","2017","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",187,10498778,1.781,1.535,2.056
"Testicular tumours including post-pubertal teratomas","2017","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",214,16982275,1.26,1.097,1.441
"Testicular tumours including post-pubertal teratomas","2017","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",148,27481053,0.539,0.455,0.633
"Testicular tumours including post-pubertal teratomas","2017","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",64,27481053,0.233,0.179,0.297
"Testicular tumours including post-pubertal teratomas","2017","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",90,27481053,0.327,0.263,0.403
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1169,27481053,4.254,4.013,4.505
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",924,27481053,3.362,3.149,3.586
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",185,10498778,1.762,1.517,2.035
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",381,3687356,10.333,9.321,11.424
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",203,3615190,5.615,4.869,6.443
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",155,9679729,1.601,1.359,1.874
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",153,27481053,0.557,0.472,0.652
"Testicular tumours including post-pubertal teratomas","2017","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",92,27481053,0.335,0.27,0.411
"Testicular tumours including post-pubertal teratomas","2013-2015","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",6005,80336451,7.475,7.287,7.666
"Testicular tumours including post-pubertal teratomas","2013-2015","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",2022,80336451,2.517,2.408,2.629
"Testicular tumours including post-pubertal teratomas","2013-2015","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",1102,80336451,1.372,1.292,1.455
"Testicular tumours including post-pubertal teratomas","2013-2015","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",535,30941781,1.729,1.586,1.882
"Testicular tumours including post-pubertal teratomas","2013-2015","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",567,49394670,1.148,1.055,1.246
"Testicular tumours including post-pubertal teratomas","2013-2015","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",400,80336451,0.498,0.45,0.549
"Testicular tumours including post-pubertal teratomas","2013-2015","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",520,80336451,0.647,0.593,0.705
"Testicular tumours including post-pubertal teratomas","2013-2015","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",300,80336451,0.373,0.332,0.418
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",3683,80336451,4.584,4.438,4.735
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",2476,80336451,3.082,2.962,3.206
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",494,30941781,1.597,1.459,1.744
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",889,10640801,8.355,7.814,8.922
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",651,11317887,5.752,5.319,6.211
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",442,27435982,1.611,1.464,1.768
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",352,80336451,0.438,0.394,0.486
"Testicular tumours including post-pubertal teratomas","2013-2015","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",855,80336451,1.064,0.994,1.138
"Testicular tumours including post-pubertal teratomas","2014-2016","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",6002,81103402,7.4,7.214,7.59
"Testicular tumours including post-pubertal teratomas","2014-2016","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",2007,81103402,2.475,2.368,2.585
"Testicular tumours including post-pubertal teratomas","2014-2016","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",1248,81103402,1.539,1.455,1.627
"Testicular tumours including post-pubertal teratomas","2014-2016","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",597,31162451,1.916,1.765,2.076
"Testicular tumours including post-pubertal teratomas","2014-2016","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",651,49940951,1.304,1.205,1.408
"Testicular tumours including post-pubertal teratomas","2014-2016","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",422,81103402,0.52,0.472,0.572
"Testicular tumours including post-pubertal teratomas","2014-2016","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",337,81103402,0.416,0.372,0.462
"Testicular tumours including post-pubertal teratomas","2014-2016","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",264,81103402,0.326,0.287,0.367
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",3731,81103402,4.6,4.454,4.75
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",2795,81103402,3.446,3.32,3.576
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",549,31162451,1.762,1.617,1.915
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",1016,10776352,9.428,8.857,10.026
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",704,11176847,6.299,5.842,6.782
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",526,27987752,1.879,1.722,2.047
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",417,81103402,0.514,0.466,0.566
"Testicular tumours including post-pubertal teratomas","2014-2016","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",519,81103402,0.64,0.586,0.697
"Testicular tumours including post-pubertal teratomas","2015-2017","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",5834,81811259,7.131,6.949,7.316
"Testicular tumours including post-pubertal teratomas","2015-2017","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1938,81811259,2.369,2.265,2.477
"Testicular tumours including post-pubertal teratomas","2015-2017","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",1294,81811259,1.582,1.497,1.67
"Testicular tumours including post-pubertal teratomas","2015-2017","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",623,31349519,1.987,1.834,2.15
"Testicular tumours including post-pubertal teratomas","2015-2017","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",671,50461740,1.33,1.231,1.434
"Testicular tumours including post-pubertal teratomas","2015-2017","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",438,81811259,0.535,0.486,0.588
"Testicular tumours including post-pubertal teratomas","2015-2017","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",206,81811259,0.252,0.219,0.289
"Testicular tumours including post-pubertal teratomas","2015-2017","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",259,81811259,0.317,0.279,0.358
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",3637,81811259,4.446,4.302,4.592
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",2846,81811259,3.479,3.352,3.609
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",549,31349519,1.751,1.608,1.904
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",1090,10924624,9.977,9.394,10.588
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",683,11018388,6.199,5.742,6.682
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",524,28518728,1.837,1.683,2.002
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",462,81811259,0.565,0.514,0.619
"Testicular tumours including post-pubertal teratomas","2015-2017","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",329,81811259,0.402,0.36,0.448
