"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Incidence","Population","Incidence Rate","Incidence Rate LCI (95%)","Incidence Rate UCI (95%)"
"Prostate","2013","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",90,23767758,0.379,0.304,0.465
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",521,2859684,18.219,16.688,19.853
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",930,2859684,32.521,30.464,34.68
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",626,2859684,21.891,20.209,23.675
"Prostate","2013","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",801,2859684,28.01,26.104,30.019
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",305,998923,30.533,27.202,34.159
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",427,998923,42.746,38.787,46.999
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",341,998923,34.137,30.609,37.959
"Prostate","2013","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",499,998923,49.954,45.666,54.535
"Prostate","2013","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",152,1797852,8.455,7.164,9.911
"Prostate","2013","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",216,2766211,7.809,6.802,8.922
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",257,798929,32.168,28.355,36.351
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",267,798929,33.42,29.531,37.678
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",287,798929,35.923,31.887,40.329
"Prostate","2013","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",485,798929,60.706,55.423,66.357
"Prostate","2013","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",248,968359,25.61,22.522,29.004
"Prostate","2013","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",83,968359,8.571,6.827,10.625
"Prostate","2013","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",115,968359,11.876,9.805,14.255
"Prostate","2013","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",261,968359,26.953,23.782,30.429
"Prostate","2013","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",355,968359,36.66,32.945,40.679
"Prostate","2013","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",4957,26533969,18.682,18.165,19.209
"Prostate","2013","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",2430,26533969,9.158,8.798,9.53
"Prostate","2013","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",2527,26533969,9.524,9.156,9.902
"Prostate","2013","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",227,20908074,1.086,0.949,1.237
"Prostate","2013","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",423,23767758,1.78,1.614,1.958
"Prostate","2013","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",876,2859684,30.633,28.638,32.73
"Prostate","2013","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",531,998923,53.157,48.731,57.877
"Prostate","2013","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",336,998923,33.636,30.135,37.432
"Prostate","2013","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",449,798929,56.2,51.121,61.647
"Prostate","2013","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",432,798929,54.072,49.093,59.42
"Prostate","2013","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",347,968359,35.834,32.162,39.81
"Prostate","2013","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",1336,968359,137.965,130.666,145.567
"Prostate","2013","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",8883,26533969,33.478,32.785,34.181
"Prostate","2013","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",743,20908074,3.554,3.303,3.819
"Prostate","2013","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",2012,2859684,70.357,67.316,73.5
"Prostate","2013","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",1210,998923,121.13,114.401,128.153
"Prostate","2013","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",1399,798929,175.109,166.053,184.532
"Prostate","2013","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",3519,968359,363.398,351.49,375.607
"Prostate","2014","All","All stages","All ages","All England","Male","All grades","Any nodal status",40696,26773196,152.003,150.53,153.487
"Prostate","2014","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",20073,26773196,74.974,73.941,76.019
"Prostate","2014","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",7445,26773196,27.808,27.18,28.447
"Prostate","2014","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",6482,26773196,24.211,23.625,24.807
"Prostate","2014","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",2507,26773196,9.364,9.001,9.738
"Prostate","2014","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",2372,26773196,8.86,8.507,9.223
"Prostate","2014","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",1267,26773196,4.732,4.475,5
"Prostate","2014","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",1433,21040430,6.811,6.463,7.173
"Prostate","2014","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",1033,21040430,4.91,4.615,5.218
"Prostate","2014","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",223,21040430,1.06,0.925,1.208
"Prostate","2014","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",138,21040430,0.656,0.551,0.775
"Prostate","2014","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",333,23913108,1.393,1.247,1.55
"Prostate","2014","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",3283,2872678,114.284,110.407,118.261
"Prostate","2014","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",2632,2872678,91.622,88.155,95.19
"Prostate","2014","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",868,2872678,30.216,28.239,32.295
"Prostate","2014","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",641,2872678,22.314,20.619,24.11
"Prostate","2014","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",1385,1040581,133.099,126.18,140.298
"Prostate","2014","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",1290,1040581,123.969,117.296,130.924
"Prostate","2014","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",538,1040581,51.702,47.425,56.261
"Prostate","2014","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",538,1040581,51.702,47.425,56.261
"Prostate","2014","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",351,1860944,18.861,16.94,20.942
"Prostate","2014","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",960,820363,117.021,109.735,124.664
"Prostate","2014","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",1118,820363,136.281,128.409,144.51
"Prostate","2014","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",581,820363,70.822,65.18,76.823
"Prostate","2014","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",578,820363,70.457,64.829,76.442
"Prostate","2014","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",384,999144,38.433,34.685,42.476
"Prostate","2014","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",409,999144,40.935,37.063,45.101
"Prostate","2014","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",297,999144,29.725,26.441,33.306
"Prostate","2014","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",477,999144,47.741,43.552,52.224
"Prostate","2014","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",583,999144,58.35,53.709,63.285
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",9313,26773196,34.785,34.082,35.499
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",7606,26773196,28.409,27.774,29.055
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",1707,26773196,6.376,6.077,6.686
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",528,26773196,1.972,1.807,2.148
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",2147,26773196,8.019,7.684,8.366
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",1715,26773196,6.406,6.106,6.716
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",2434,26773196,9.091,8.734,9.46
"Prostate","2014","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",782,26773196,2.921,2.72,3.133
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",165,21040430,0.784,0.669,0.913
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",338,21040430,1.606,1.44,1.787
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",188,21040430,0.894,0.77,1.031
"Prostate","2014","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",187,21040430,0.889,0.766,1.026
"Prostate","2014","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",320,23913108,1.338,1.196,1.493
"Prostate","2014","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",94,23913108,0.393,0.318,0.481
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",626,2872678,21.792,20.118,23.567
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",948,2872678,33.001,30.933,35.17
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",675,2872678,23.497,21.758,25.339
"Prostate","2014","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",856,2872678,29.798,27.835,31.863
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",361,1040581,34.692,31.205,38.462
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",436,1040581,41.9,38.058,46.023
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",389,1040581,37.383,33.76,41.289
"Prostate","2014","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",599,1040581,57.564,53.046,62.364
"Prostate","2014","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",210,1860944,11.285,9.81,12.918
"Prostate","2014","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",208,2860088,7.273,6.318,8.331
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",289,820363,35.228,31.283,39.533
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",332,820363,40.47,36.233,45.066
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",310,820363,37.788,33.698,42.238
"Prostate","2014","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",534,820363,65.093,59.688,70.856
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",266,999144,26.623,23.519,30.022
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",93,999144,9.308,7.513,11.403
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade 4+3","Node Negative",153,999144,15.313,12.983,17.941
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade more than 7","Node Negative",258,999144,25.822,22.767,29.173
"Prostate","2014","All","Stage locally advanced","Age 80+","All England","Male","Grade unknown","Node Negative",478,999144,47.841,43.648,52.328
"Prostate","2014","All","Stage metastatic","All ages","All England","Male","All grades","Any nodal status",5331,26773196,19.912,19.381,20.454
"Prostate","2014","All","Stage metastatic","All ages","All England","Male","Grade known","Any nodal status",2442,26773196,9.121,8.763,9.49
"Prostate","2014","All","Stage metastatic","All ages","All England","Male","Grade unknown","Any nodal status",2889,26773196,10.791,10.401,11.191
"Prostate","2014","All","Stage metastatic","Age 00-59","All England","Male","Grade known","Any nodal status",224,21040430,1.065,0.93,1.214
"Prostate","2014","All","Stage metastatic","Age 00-69","All England","Male","Grade unknown","Any nodal status",446,23913108,1.865,1.696,2.046
"Prostate","2014","All","Stage metastatic","Age 60-69","All England","Male","Grade known","Any nodal status",841,2872678,29.276,27.33,31.323
"Prostate","2014","All","Stage metastatic","Age 70-74","All England","Male","Grade known","Any nodal status",547,1040581,52.567,48.253,57.162
"Prostate","2014","All","Stage metastatic","Age 70-74","All England","Male","Grade unknown","Any nodal status",337,1040581,32.386,29.02,36.035
"Prostate","2014","All","Stage metastatic","Age 75-79","All England","Male","Grade known","Any nodal status",478,820363,58.267,53.16,63.732
"Prostate","2014","All","Stage metastatic","Age 75-79","All England","Male","Grade unknown","Any nodal status",497,820363,60.583,55.373,66.151
"Prostate","2014","All","Stage metastatic","Age 80+","All England","Male","Grade known","Any nodal status",352,999144,35.23,31.645,39.11
"Prostate","2014","All","Stage metastatic","Age 80+","All England","Male","Grade unknown","Any nodal status",1609,999144,161.038,153.264,169.103
"Prostate","2014","All","Stage unknown","All ages","All England","Male","All grades","Any nodal status",5979,26773196,22.332,21.77,22.905
"Prostate","2014","All","Stage unknown","Age 00-59","All England","Male","All grades","Any nodal status",499,21040430,2.372,2.168,2.589
"Prostate","2014","All","Stage unknown","Age 60-69","All England","Male","All grades","Any nodal status",1280,2872678,44.558,42.15,47.067
"Prostate","2014","All","Stage unknown","Age 70-74","All England","Male","All grades","Any nodal status",795,1040581,76.4,71.18,81.9
"Prostate","2014","All","Stage unknown","Age 75-79","All England","Male","All grades","Any nodal status",895,820363,109.098,102.067,116.486
"Prostate","2014","All","Stage unknown","Age 80+","All England","Male","All grades","Any nodal status",2510,999144,251.215,241.482,261.239
"Prostate","2015","All","All stages","All ages","All England","Male","All grades","Any nodal status",41256,27029286,152.634,151.165,154.115
"Prostate","2015","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",20704,27029286,76.598,75.559,77.649
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",6541,27029286,24.2,23.617,24.793
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",7447,27029286,27.552,26.929,28.185
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",2977,27029286,11.014,10.622,11.417
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",2531,27029286,9.364,9.003,9.736
"Prostate","2015","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",1208,27029286,4.469,4.221,4.729
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",1233,21205403,5.815,5.494,6.148
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",1314,21205403,6.197,5.866,6.541
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",337,21205403,1.589,1.424,1.768
"Prostate","2015","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",145,21205403,0.684,0.577,0.805
"Prostate","2015","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",377,24092869,1.565,1.411,1.731
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",2725,2887466,94.373,90.863,97.985
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",3058,2887466,105.906,102.185,109.728
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",1114,2887466,38.581,36.348,40.914
"Prostate","2015","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",779,2887466,26.979,25.117,28.942
"Prostate","2015","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",1305,1081238,120.695,114.235,127.426
"Prostate","2015","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",1531,1081238,141.597,134.592,148.872
"Prostate","2015","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",692,1081238,64.001,59.32,68.952
"Prostate","2015","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",591,1081238,54.66,50.341,59.25
"Prostate","2015","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",363,1912128,18.984,17.081,21.041
"Prostate","2015","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",879,830890,105.79,98.911,113.021
"Prostate","2015","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",1116,830890,134.314,126.548,142.431
"Prostate","2015","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",572,830890,68.842,63.315,74.722
"Prostate","2015","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",600,830890,72.212,66.548,78.228
"Prostate","2015","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",399,1024289,38.954,35.225,42.97
"Prostate","2015","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",428,1024289,41.785,37.92,45.938
"Prostate","2015","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",262,1024289,25.579,22.575,28.871
"Prostate","2015","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",416,1024289,40.614,36.804,44.71
"Prostate","2015","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",468,1024289,45.69,41.644,50.024
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",9879,27029286,36.549,35.832,37.277
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",8017,27029286,29.66,29.015,30.317
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",1862,27029286,6.889,6.579,7.209
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",358,27029286,1.324,1.191,1.469
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",2136,27029286,7.903,7.571,8.245
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",1918,27029286,7.096,6.782,7.421
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",2788,27029286,10.315,9.935,10.705
"Prostate","2015","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",817,27029286,3.023,2.819,3.237
"Prostate","2015","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",192,21205403,0.905,0.782,1.043
"Prostate","2015","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",308,21205403,1.452,1.295,1.624
"Prostate","2015","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",206,21205403,0.971,0.843,1.114
"Prostate","2015","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",208,21205403,0.981,0.852,1.124
"Prostate","2015","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",187,24092869,0.776,0.669,0.896
"Prostate","2015","All","Stage locally advanced","Age 00-69","All England","Male","Grade unknown","Node Negative",111,24092869,0.461,0.379,0.555
"Prostate","2015","All","Stage locally advanced","Age 60-69","All England","Male","All grades","Node Positive",632,2887466,21.888,20.214,23.663
"Prostate","2015","All","Stage locally advanced","Age 60-69","All England","Male","Grade 3+4","Node Negative",957,2887466,33.143,31.076,35.311
"Prostate","2015","All","Stage locally advanced","Age 60-69","All England","Male","Grade 4+3","Node Negative",787,2887466,27.256,25.384,29.228
"Prostate","2015","All","Stage locally advanced","Age 60-69","All England","Male","Grade more than 7","Node Negative",1020,2887466,35.325,33.19,37.561
"Prostate","2015","All","Stage locally advanced","Age 70-74","All England","Male","All grades","Node Positive",383,1081238,35.422,31.963,39.154
"Prostate","2015","All","Stage locally advanced","Age 70-74","All England","Male","Grade 3+4","Node Negative",455,1081238,42.081,38.303,46.132
"Prostate","2015","All","Stage locally advanced","Age 70-74","All England","Male","Grade 4+3","Node Negative",471,1081238,43.561,39.715,47.679
"Prostate","2015","All","Stage locally advanced","Age 70-74","All England","Male","Grade more than 7","Node Negative",656,1081238,60.671,56.117,65.497
"Prostate","2015","All","Stage locally advanced","Age 70-79","All England","Male","Grade unknown","Node Negative",213,1912128,11.139,9.694,12.74
"Prostate","2015","All","Stage locally advanced","Age 70+","All England","Male","Grade less than 7","Node Negative",171,2936417,5.823,4.983,6.765
"Prostate","2015","All","Stage locally advanced","Age 75-79","All England","Male","All grades","Node Positive",313,830890,37.67,33.612,42.084
"Prostate","2015","All","Stage locally advanced","Age 75-79","All England","Male","Grade 3+4","Node Negative",319,830890,38.393,34.295,42.845
"Prostate","2015","All","Stage locally advanced","Age 75-79","All England","Male","Grade 4+3","Node Negative",327,830890,39.355,35.205,43.861
"Prostate","2015","All","Stage locally advanced","Age 75-79","All England","Male","Grade more than 7","Node Negative",555,830890,66.796,61.353,72.592
"Prostate","2015","All","Stage locally advanced","Age 80+","All England","Male","All grades","Node Positive",342,1024289,33.389,29.944,37.122
"Prostate","2015","All","Stage locally advanced","Age 80+","All England","Male","Grade 3+4","Node Negative",97,1024289,9.47,7.68,11.553
