Year,Cancer site,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
2013,Non-malignant brain,Age 30-49,Midlands and East,Persons,242,4362019,5.548,4.871,6.293
2013,Non-malignant brain,Age 30-49,North,Persons,224,3989553,5.615,4.903,6.4
2013,Non-malignant brain,Age 30-49,South,Persons,190,3684484,5.157,4.45,5.944
2013,Non-malignant brain,Age 50-69,All England,Persons,1389,12589307,11.033,10.461,11.629
2013,Non-malignant brain,Age 50-69,London,Persons,133,1526829,8.711,7.293,10.323
2013,Non-malignant brain,Age 50-69,Midlands and East,Female,259,1989263,13.02,11.482,14.706
2013,Non-malignant brain,Age 50-69,Midlands and East,Male,157,1938643,8.098,6.881,9.469
2013,Non-malignant brain,Age 50-69,Midlands and East,Persons,416,3927906,10.591,9.597,11.659
2013,Non-malignant brain,Age 50-69,North,Female,250,1869949,13.369,11.763,15.133
2013,Non-malignant brain,Age 50-69,North,Male,163,1822509,8.944,7.623,10.427
2013,Non-malignant brain,Age 50-69,North,Persons,413,3692458,11.185,10.132,12.318
2013,Non-malignant brain,Age 50-69,South,Female,270,1753723,15.396,13.614,17.346
2013,Non-malignant brain,Age 50-69,South,Male,157,1688391,9.299,7.901,10.872
2013,Non-malignant brain,Age 50-69,South,Persons,427,3442114,12.405,11.256,13.64
2013,Non-malignant brain,Age 70+,All England,Persons,1406,6387380,22.012,20.876,23.194
2013,Non-malignant brain,Age 70+,London,Persons,105,666182,15.761,12.891,19.08
2013,Non-malignant brain,Age 70+,Midlands and East,Female,321,1139374,28.173,25.175,31.43
2013,Non-malignant brain,Age 70+,Midlands and East,Male,168,884986,18.983,16.221,22.081
2013,Non-malignant brain,Age 70+,Midlands and East,Persons,489,2024360,24.156,22.062,26.395
2013,Non-malignant brain,Age 70+,North,Female,240,1051334,22.828,20.031,25.906
2013,Non-malignant brain,Age 70+,North,Male,115,792152,14.517,11.986,17.426
2013,Non-malignant brain,Age 70+,North,Persons,355,1843486,19.257,17.306,21.368
2013,Non-malignant brain,Age 70+,South,Female,306,1049051,29.169,25.992,32.627
2013,Non-malignant brain,Age 70+,South,Male,151,804301,18.774,15.899,22.019
2013,Non-malignant brain,Age 70+,South,Persons,457,1853352,24.658,22.449,27.026
2013,Non-malignant brain,All ages,All England,Persons,3852,53865817,7.151,6.927,7.381
2014,All brains,All ages,All England,Persons,9535,54316618,17.554,17.204,17.91
2014,Benign endocrine,Age 00-39,All England,Persons,184,27335343,0.673,0.579,0.778
2014,Benign endocrine,Age 40-49,All England,Persons,153,7625767,2.006,1.701,2.351
2014,Benign endocrine,Age 50-59,All England,Persons,198,6903869,2.868,2.482,3.296
2014,Benign endocrine,Age 60-69,All England,Persons,209,5889392,3.549,3.084,4.064
2014,Benign endocrine,Age 70+,All England,Persons,206,6562247,3.139,2.725,3.598
2014,Benign endocrine,All ages,All England,Persons,950,54316618,1.749,1.64,1.864
2014,Malignant brain,Age 00-04,All England,Persons,112,3430957,3.264,2.688,3.928
2014,Malignant brain,Age 05-09,All England,Persons,101,3272365,3.086,2.514,3.75
2014,Malignant brain,Age 10-19,All England,Persons,141,6204009,2.273,1.913,2.68
2014,Malignant brain,Age 20-29,All England,Persons,209,7324799,2.853,2.48,3.267
2014,Malignant brain,Age 30-49,All England,Persons,728,14728980,4.943,4.59,5.315
2014,Malignant brain,Age 30-49,London,Persons,134,2770315,4.837,4.053,5.729
2014,Malignant brain,Age 30-49,Midlands and East,Persons,202,4344534,4.65,4.03,5.337
2014,Malignant brain,Age 30-49,North,Persons,210,3951562,5.314,4.62,6.084
2014,Malignant brain,Age 30-49,South,Persons,182,3662569,4.969,4.273,5.746
2014,Malignant brain,Age 50-69,All England,Persons,1682,12793261,13.148,12.527,13.791
2014,Malignant brain,Age 50-69,London,Persons,179,1572940,11.38,9.774,13.175
2014,Malignant brain,Age 50-69,Midlands and East,Female,194,2018281,9.612,8.307,11.064
2014,Malignant brain,Age 50-69,Midlands and East,Male,301,1963172,15.332,13.649,17.166
2014,Malignant brain,Age 50-69,Midlands and East,Persons,495,3981453,12.433,11.361,13.578
2014,Malignant brain,Age 50-69,North,Female,226,1896432,11.917,10.414,13.576
2014,Malignant brain,Age 50-69,North,Male,308,1844538,16.698,14.885,18.671
2014,Malignant brain,Age 50-69,North,Persons,534,3740970,14.274,13.089,15.538
2014,Malignant brain,Age 50-69,South,Female,207,1782457,11.613,10.085,13.308
2014,Malignant brain,Age 50-69,South,Male,267,1715441,15.565,13.753,17.548
2014,Malignant brain,Age 50-69,South,Persons,474,3497898,13.551,12.358,14.828
2014,Malignant brain,Age 70+,All England,Persons,1514,6562247,23.071,21.924,24.263
2014,Malignant brain,Age 70+,London,Persons,132,680266,19.404,16.235,23.011
2014,Malignant brain,Age 70+,Midlands and East,Female,225,1168984,19.247,16.815,21.934
2014,Malignant brain,Age 70+,Midlands and East,Male,257,917919,27.998,24.679,31.639
2014,Malignant brain,Age 70+,Midlands and East,Persons,482,2086903,23.096,21.08,25.253
2014,Malignant brain,Age 70+,North,Female,205,1070122,19.157,16.624,21.966
2014,Malignant brain,Age 70+,North,Male,259,816702,31.713,27.968,35.82
2014,Malignant brain,Age 70+,North,Persons,464,1886824,24.592,22.405,26.934
2014,Malignant brain,Age 70+,South,Female,185,1075173,17.207,14.816,19.873
2014,Malignant brain,Age 70+,South,Male,251,833081,30.129,26.517,34.096
2014,Malignant brain,Age 70+,South,Persons,436,1908254,22.848,20.753,25.097
2014,Malignant brain,All ages,All England,Persons,4487,54316618,8.261,8.021,8.506
2014,Non-benign endocrine,All ages,All England,Persons,167,54316618,0.307,0.263,0.358
2014,Non-malignant brain,Age 00-19,All England,Persons,143,12907331,1.108,0.934,1.305
2014,Non-malignant brain,Age 20-29,All England,Persons,127,7324799,1.734,1.445,2.063
2014,Non-malignant brain,Age 30-49,All England,Persons,849,14728980,5.764,5.383,6.165
2014,Non-malignant brain,Age 30-49,London,Persons,105,2770315,3.79,3.1,4.588
2014,Non-malignant brain,Age 30-49,Midlands and East,Persons,222,4344534,5.11,4.46,5.828
2014,Non-malignant brain,Age 30-49,North,Persons,276,3951562,6.985,6.185,7.859
2014,Non-malignant brain,Age 30-49,South,Persons,246,3662569,6.717,5.903,7.61
2014,Non-malignant brain,Age 50-69,All England,Persons,1479,12793261,11.561,10.979,12.165
2014,Non-malignant brain,Age 50-69,London,Persons,208,1572940,13.224,11.488,15.148
2014,Non-malignant brain,Age 50-69,Midlands and East,Female,244,2018281,12.089,10.62,13.705
2014,Non-malignant brain,Age 50-69,Midlands and East,Male,130,1963172,6.622,5.533,7.863
2014,Non-malignant brain,Age 50-69,Midlands and East,Persons,374,3981453,9.394,8.466,10.396
2014,Non-malignant brain,Age 50-69,North,Female,297,1896432,15.661,13.93,17.547
2014,Non-malignant brain,Age 50-69,North,Male,148,1844538,8.024,6.783,9.426
2014,Non-malignant brain,Age 50-69,North,Persons,445,3740970,11.895,10.816,13.054
2014,Non-malignant brain,Age 50-69,South,Female,297,1782457,16.662,14.821,18.669
2014,Non-malignant brain,Age 50-69,South,Male,155,1715441,9.036,7.669,10.575
2014,Non-malignant brain,Age 50-69,South,Persons,452,3497898,12.922,11.758,14.17
2014,Non-malignant brain,Age 70+,All England,Persons,1333,6562247,20.313,19.237,21.434
2014,Non-malignant brain,Age 70+,London,Persons,156,680266,22.932,19.475,26.826
2014,Non-malignant brain,Age 70+,Midlands and East,Female,245,1168984,20.958,18.416,23.754
2014,Non-malignant brain,Age 70+,Midlands and East,Male,146,917919,15.906,13.43,18.705
2014,Non-malignant brain,Age 70+,Midlands and East,Persons,391,2086903,18.736,16.925,20.688
2014,Non-malignant brain,Age 70+,North,Female,251,1070122,23.455,20.643,26.544
2014,Non-malignant brain,Age 70+,North,Male,126,816702,15.428,12.852,18.369
2014,Non-malignant brain,Age 70+,North,Persons,377,1886824,19.981,18.014,22.103
2014,Non-malignant brain,Age 70+,South,Female,286,1075173,26.6,23.607,29.869
2014,Non-malignant brain,Age 70+,South,Male,123,833081,14.764,12.271,17.616
2014,Non-malignant brain,Age 70+,South,Persons,409,1908254,21.433,19.406,23.615
2014,Non-malignant brain,All ages,All England,Persons,3931,54316618,7.237,7.013,7.467
2015,All brains,All ages,All England,Persons,9728,54786327,17.756,17.405,18.113
2015,Benign endocrine,Age 00-39,All England,Persons,164,27554898,0.595,0.508,0.694
2015,Benign endocrine,Age 40-49,All England,Persons,138,7525814,1.834,1.541,2.166
2015,Benign endocrine,Age 50-59,All England,Persons,157,7089322,2.215,1.882,2.589
2015,Benign endocrine,Age 60-69,All England,Persons,176,5921856,2.972,2.549,3.445
2015,Benign endocrine,Age 70+,All England,Persons,198,6694437,2.958,2.56,3.4
2015,Benign endocrine,All ages,All England,Persons,833,54786327,1.52,1.419,1.627
2015,Malignant brain,Age 00-04,All England,Persons,144,3434680,4.193,3.536,4.936
2015,Malignant brain,Age 05-09,All England,Persons,108,3357463,3.217,2.639,3.884
2015,Malignant brain,Age 10-19,All England,Persons,160,6213584,2.575,2.191,3.006
2015,Malignant brain,Age 20-29,All England,Persons,206,7350225,2.803,2.433,3.213
2015,Malignant brain,Age 30-49,All England,Persons,764,14724760,5.189,4.827,5.57
2015,Malignant brain,Age 30-49,London,Persons,124,2815064,4.405,3.664,5.252
2015,Malignant brain,Age 30-49,Midlands and East,Persons,230,4335903,5.305,4.641,6.036
2015,Malignant brain,Age 30-49,North,Persons,214,3927738,5.448,4.743,6.229
2015,Malignant brain,Age 30-49,South,Persons,196,3646055,5.376,4.649,6.183
2015,Malignant brain,Age 50-69,All England,Persons,1755,13011178,13.488,12.865,14.135
2015,Malignant brain,Age 50-69,London,Persons,160,1620844,9.871,8.401,11.525
2015,Malignant brain,Age 50-69,Midlands and East,Female,215,2050423,10.486,9.131,11.985
2015,Malignant brain,Age 50-69,Midlands and East,Male,340,1991620,17.072,15.305,18.986
2015,Malignant brain,Age 50-69,Midlands and East,Persons,555,4042043,13.731,12.612,14.922
2015,Malignant brain,Age 50-69,North,Female,236,1924792,12.261,10.747,13.929
2015,Malignant brain,Age 50-69,North,Male,296,1869308,15.835,14.082,17.745
2015,Malignant brain,Age 50-69,North,Persons,532,3794100,14.022,12.855,15.266
2015,Malignant brain,Age 50-69,South,Female,173,1811716,9.549,8.179,11.083
2015,Malignant brain,Age 50-69,South,Male,335,1742475,19.226,17.222,21.399
2015,Malignant brain,Age 50-69,South,Persons,508,3554191,14.293,13.077,15.592
2015,Malignant brain,Age 70+,All England,Persons,1631,6694437,24.364,23.195,25.575
2015,Malignant brain,Age 70+,London,Persons,150,690723,21.716,18.38,25.483
2015,Malignant brain,Age 70+,Midlands and East,Female,235,1188973,19.765,17.319,22.46
2015,Malignant brain,Age 70+,Midlands and East,Male,281,944175,29.761,26.383,33.452
2015,Malignant brain,Age 70+,Midlands and East,Persons,516,2133148,24.19,22.147,26.37
2015,Malignant brain,Age 70+,North,Female,222,1081934,20.519,17.908,23.403
2015,Malignant brain,Age 70+,North,Male,265,836199,31.691,27.99,35.745
2015,Malignant brain,Age 70+,North,Persons,487,1918133,25.389,23.184,27.748
2015,Malignant brain,Age 70+,South,Female,225,1094545,20.556,17.958,23.425
2015,Malignant brain,Age 70+,South,Male,253,857888,29.491,25.969,33.358
2015,Malignant brain,Age 70+,South,Persons,478,1952433,24.482,22.336,26.779
2015,Malignant brain,All ages,All England,Persons,4768,54786327,8.703,8.458,8.954
2015,Non-benign endocrine,All ages,All England,Persons,173,54786327,0.316,0.27,0.366
2015,Non-malignant brain,Age 00-19,All England,Persons,111,13005727,0.853,0.702,1.028
2015,Non-malignant brain,Age 20-29,All England,Persons,142,7350225,1.932,1.627,2.277
2015,Non-malignant brain,Age 30-49,All England,Persons,842,14724760,5.718,5.338,6.118
2015,Non-malignant brain,Age 30-49,London,Persons,119,2815064,4.227,3.502,5.059
2015,Non-malignant brain,Age 30-49,Midlands and East,Persons,222,4335903,5.12,4.469,5.84
2015,Non-malignant brain,Age 30-49,North,Persons,258,3927738,6.569,5.792,7.421
2015,Non-malignant brain,Age 30-49,South,Persons,243,3646055,6.665,5.853,7.558
2015,Non-malignant brain,Age 50-69,All England,Persons,1552,13011178,11.928,11.342,12.537
2015,Non-malignant brain,Age 50-69,London,Persons,158,1620844,9.748,8.287,11.392
2015,Non-malignant brain,Age 50-69,Midlands and East,Female,311,2050423,15.168,13.529,16.951
2015,Non-malignant brain,Age 50-69,Midlands and East,Male,167,1991620,8.385,7.162,9.758
2015,Non-malignant brain,Age 50-69,Midlands and East,Persons,478,4042043,11.826,10.789,12.935
2015,Non-malignant brain,Age 50-69,North,Female,307,1924792,15.95,14.215,17.837
2015,Non-malignant brain,Age 50-69,North,Male,203,1869308,10.86,9.417,12.461
2015,Non-malignant brain,Age 50-69,North,Persons,510,3794100,13.442,12.3,14.661
2015,Non-malignant brain,Age 50-69,South,Female,266,1811716,14.682,12.971,16.557
2015,Non-malignant brain,Age 50-69,South,Male,140,1742475,8.035,6.759,9.481
2015,Non-malignant brain,Age 50-69,South,Persons,406,3554191,11.423,10.339,12.59
2015,Non-malignant brain,Age 70+,All England,Persons,1307,6694437,19.524,18.479,20.612
2015,Non-malignant brain,Age 70+,London,Persons,143,690723,20.703,17.449,24.388
2015,Non-malignant brain,Age 70+,Midlands and East,Female,232,1188973,19.513,17.082,22.192
2015,Non-malignant brain,Age 70+,Midlands and East,Male,125,944175,13.239,11.02,15.774
2015,Non-malignant brain,Age 70+,Midlands and East,Persons,357,2133148,16.736,15.045,18.565
2015,Non-malignant brain,Age 70+,North,Female,269,1081934,24.863,21.98,28.019
2015,Non-malignant brain,Age 70+,North,Male,145,836199,17.34,14.633,20.404
2015,Non-malignant brain,Age 70+,North,Persons,414,1918133,21.583,19.554,23.766
2015,Non-malignant brain,Age 70+,South,Female,272,1094545,24.851,21.985,27.986
2015,Non-malignant brain,Age 70+,South,Male,121,857888,14.104,11.703,16.853
2015,Non-malignant brain,Age 70+,South,Persons,393,1952433,20.129,18.188,22.221
2015,Non-malignant brain,All ages,All England,Persons,3954,54786327,7.217,6.994,7.446
2016,All brains,All ages,All England,Persons,9404,55268067,17.015,16.673,17.363
2016,Benign endocrine,Age 00-39,All England,Persons,156,27785153,0.561,0.477,0.657
2016,Benign endocrine,Age 40-49,All England,Persons,108,7418345,1.456,1.194,1.758
2016,Benign endocrine,Age 50-59,All England,Persons,164,7250755,2.262,1.929,2.636
2016,Benign endocrine,Age 60-69,All England,Persons,168,5963028,2.817,2.407,3.277
2016,Benign endocrine,Age 70+,All England,Persons,209,6850786,3.051,2.651,3.494
2016,Benign endocrine,All ages,All England,Persons,805,55268067,1.457,1.358,1.561
2016,Malignant brain,Age 00-04,All England,Persons,129,3429046,3.762,3.141,4.47
2016,Malignant brain,Age 05-09,All England,Persons,116,3428266,3.384,2.796,4.058
2016,Malignant brain,Age 10-19,All England,Persons,134,6249664,2.144,1.796,2.539
2016,Malignant brain,Age 20-29,All England,Persons,181,7371543,2.455,2.111,2.84
2016,Malignant brain,Age 30-49,All England,Persons,763,14724979,5.182,4.82,5.563
2016,Malignant brain,Age 30-49,London,Persons,106,2849117,3.72,3.046,4.5
2016,Malignant brain,Age 30-49,Midlands and East,Persons,214,4332558,4.939,4.3,5.647
2016,Malignant brain,Age 30-49,North,Persons,226,3912671,5.776,5.048,6.58
2016,Malignant brain,Age 30-49,South,Persons,217,3630633,5.977,5.208,6.827
2016,Malignant brain,Age 50-69,All England,Persons,1786,13213783,13.516,12.897,14.158
2016,Malignant brain,Age 50-69,London,Persons,180,1666246,10.803,9.282,12.501
2016,Malignant brain,Age 50-69,Midlands and East,Female,209,2081928,10.039,8.724,11.496
2016,Malignant brain,Age 50-69,Midlands and East,Male,347,2018922,17.187,15.426,19.094
2016,Malignant brain,Age 50-69,Midlands and East,Persons,556,4100850,13.558,12.454,14.733
2016,Malignant brain,Age 50-69,North,Female,227,1950225,11.64,10.175,13.256
2016,Malignant brain,Age 50-69,North,Male,321,1891015,16.975,15.169,18.937
2016,Malignant brain,Age 50-69,North,Persons,548,3841240,14.266,13.097,15.512
2016,Malignant brain,Age 50-69,South,Female,190,1838165,10.336,8.919,11.915
2016,Malignant brain,Age 50-69,South,Male,312,1767282,17.654,15.749,19.726
2016,Malignant brain,Age 50-69,South,Persons,502,3605447,13.923,12.732,15.196
2016,Malignant brain,Age 70+,All England,Persons,1593,6850786,23.253,22.125,24.423
2016,Malignant brain,Age 70+,London,Persons,135,705717,19.129,16.039,22.642
2016,Malignant brain,Age 70+,Midlands and East,Female,233,1212895,19.21,16.823,21.842
2016,Malignant brain,Age 70+,Midlands and East,Male,281,972375,28.898,25.618,32.482
2016,Malignant brain,Age 70+,Midlands and East,Persons,514,2185270,23.521,21.531,25.645
2016,Malignant brain,Age 70+,North,Female,210,1098067,19.125,16.625,21.893
2016,Malignant brain,Age 70+,North,Male,258,857725,30.08,26.521,33.983
2016,Malignant brain,Age 70+,North,Persons,468,1955792,23.929,21.81,26.198
2016,Malignant brain,Age 70+,South,Female,218,1118903,19.483,16.983,22.249
2016,Malignant brain,Age 70+,South,Male,258,885104,29.149,25.7,32.932
2016,Malignant brain,Age 70+,South,Persons,476,2004007,23.752,21.666,25.985
2016,Malignant brain,All ages,All England,Persons,4702,55268067,8.508,8.266,8.754
2016,Non-benign endocrine,All ages,All England,Persons,135,55268067,0.244,0.205,0.289
2016,Non-malignant brain,Age 00-19,All England,Persons,96,13106976,0.732,0.593,0.894
2016,Non-malignant brain,Age 20-29,All England,Persons,114,7371543,1.546,1.276,1.858
2016,Non-malignant brain,Age 30-49,All England,Persons,830,14724979,5.637,5.26,6.034
2016,Non-malignant brain,Age 30-49,London,Persons,111,2849117,3.896,3.205,4.692
2016,Non-malignant brain,Age 30-49,Midlands and East,Persons,254,4332558,5.863,5.164,6.63
2016,Non-malignant brain,Age 30-49,North,Persons,267,3912671,6.824,6.03,7.694
2016,Non-malignant brain,Age 30-49,South,Persons,198,3630633,5.454,4.72,6.268
2016,Non-malignant brain,Age 50-69,All England,Persons,1452,13213783,10.989,10.431,11.569
2016,Non-malignant brain,Age 50-69,London,Persons,129,1666246,7.742,6.464,9.199
2016,Non-malignant brain,Age 50-69,Midlands and East,Female,296,2081928,14.218,12.644,15.933
2016,Non-malignant brain,Age 50-69,Midlands and East,Male,165,2018922,8.173,6.973,9.519
2016,Non-malignant brain,Age 50-69,Midlands and East,Persons,461,4100850,11.242,10.239,12.316
2016,Non-malignant brain,Age 50-69,North,Female,344,1950225,17.639,15.824,19.605
2016,Non-malignant brain,Age 50-69,North,Male,162,1891015,8.567,7.298,9.992
2016,Non-malignant brain,Age 50-69,North,Persons,506,3841240,13.173,12.05,14.372
2016,Non-malignant brain,Age 50-69,South,Female,239,1838165,13.002,11.406,14.759
2016,Non-malignant brain,Age 50-69,South,Male,117,1767282,6.62,5.475,7.934
2016,Non-malignant brain,Age 50-69,South,Persons,356,3605447,9.874,8.875,10.955
2016,Non-malignant brain,Age 70+,All England,Persons,1270,6850786,18.538,17.532,19.586
2016,Non-malignant brain,Age 70+,London,Persons,83,705717,11.761,9.368,14.58
2016,Non-malignant brain,Age 70+,Midlands and East,Female,245,1212895,20.2,17.749,22.894
2016,Non-malignant brain,Age 70+,Midlands and East,Male,170,972375,17.483,14.954,20.318
2016,Non-malignant brain,Age 70+,Midlands and East,Persons,415,2185270,18.991,17.207,20.909
2016,Non-malignant brain,Age 70+,North,Female,287,1098067,26.137,23.2,29.342
2016,Non-malignant brain,Age 70+,North,Male,127,857725,14.807,12.344,17.617
2016,Non-malignant brain,Age 70+,North,Persons,414,1955792,21.168,19.178,23.309
2016,Non-malignant brain,Age 70+,South,Female,239,1118903,21.36,18.738,24.247
2016,Non-malignant brain,Age 70+,South,Male,119,885104,13.445,11.138,16.089
2016,Non-malignant brain,Age 70+,South,Persons,358,2004007,17.864,16.061,19.814
2016,Non-malignant brain,All ages,All England,Persons,3762,55268067,6.807,6.591,7.028
