C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11,C12,C13,C14,C15,C16,C17,C18,C19,C20,C21,C22,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 3,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade unknown,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta/Tis NOS,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage locally advanced,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage metastatic,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage unknown,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,Age 00-69,Age 00-69,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,Age 70+,Age 70+,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 00-79,Age 00-79,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 00-79,Age 00-79,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 80+,Age 80+,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 80+,Age 80+,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Uncertain or unknown,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,All,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 1,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 1,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70+,Age 70+,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status
