"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Initial cohort size","Survival cohort size","Net survival 03m","Net survival 03m LCI","Net survival 03m UCI","Crude survival 03m","Crude survival 03m LCI","Crude survival 03m UCI","Net survival 06m","Net survival 06m LCI","Net survival 06m UCI","Crude survival 06m","Crude survival 06m LCI","Crude survival 06m UCI","Net survival 09m","Net survival 09m LCI","Net survival 09m UCI","Crude survival 09m","Crude survival 09m LCI","Crude survival 09m UCI","Net survival 12m","Net survival 12m LCI","Net survival 12m UCI","Crude survival 12m","Crude survival 12m LCI","Crude survival 12m UCI","Net survival 24m","Net survival 24m LCI","Net survival 24m UCI","Crude survival 24m","Crude survival 24m LCI","Crude survival 24m UCI","Net survival 36m","Net survival 36m LCI","Net survival 36m UCI","Crude survival 36m","Crude survival 36m LCI","Crude survival 36m UCI","Net survival 48m","Net survival 48m LCI","Net survival 48m UCI","Crude survival 48m","Crude survival 48m LCI","Crude survival 48m UCI"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Female",130,129,"65.7","57.2","74.1",64.7,56.5,72.9,"44.5","35.7","53.4",43.1,34.6,51.6,"33.1","24.7","41.5",31.6,23.6,39.6,"27.3","19.2","35.3",25.4,17.9,32.9,".g",".g",".g","7.7","3.1","12.3",".g",".g",".g","6.2","2","10.3",".g",".g",".g","3.9",".5","7.2"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Male",83,83,"63","52.3","73.7",61.9,51.5,72.3,"51.6","40.4","62.8",50,39.3,60.7,"45","33.7","56.3",42.9,32.3,53.4,"35.5","24.6","46.4",33.1,23,43.2,".g",".g",".g","11.8","4.9","18.7",".g",".g",".g","8","2.2","13.9",".g",".g",".g","8","2.2","13.9"
"Pancreas","2013","Carcinoma and Other","Stage 3","All ages","All England","Persons",434,434,"79.2","75.3","83.1",78.6,74.7,82.4,"57.9","53.2","62.6",57.2,52.5,61.8,"41.1","36.3","45.8",40.3,35.7,45,"30.6","26.2","35",30,25.7,34.3,"9.1","6.4","11.9","8.9","6.2","11.5",".g",".g",".g","4.1","2.2","5.9",".g",".g",".g","3.4","1.7","5.1"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 00-59","All England","Persons",65,65,"86.2","77.9","94.6",86.3,78,94.6,"78.6","68.7","88.5",78.8,68.9,88.6,"57.1","45.2","69",57.5,45.6,69.5,"47.9","35.8","59.9",48.5,36.4,60.5,".g",".g",".g","21.2","11.3","31.1",".g",".g",".g","9.1","2.2","16",".g",".g",".g","9.1","2.2","16"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 60-69","All England","Persons",113,113,"85.2","78.6","91.7",85.1,78.5,91.6,"66.7","58","75.4",66.7,58.1,75.4,"51.7","42.5","60.9",51.8,42.6,61,"36.6","27.8","45.5",36.9,28,45.7,".g",".g",".g","10.5","4.9","16.1",".g",".g",".g","6.1","1.7","10.5",".g",".g",".g","3.5",".1","6.9"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Persons",256,256,"74.8","69.3","80.2",73.9,68.5,79.3,"48.7","42.5","55",47.7,41.6,53.9,"32.3","26.4","38.1",31.3,25.6,37,"23.5","18.2","28.8",22.7,17.6,27.8,".g",".g",".g","5.7","2.9","8.5",".g",".g",".g","2.7",".7","4.6",".g",".g",".g","2.7",".7","4.6"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Female",135,135,"71.1","63.4","78.9",70.5,62.9,78.2,"44.6","36.1","53",44.2,35.8,52.5,"31.3","23.4","39.2",30.9,23.2,38.7,"21.5","14.4","28.5",21.1,14.2,28,".g",".g",".g","7.3","2.9","11.6",".g",".g",".g","3.6",".5","6.8",".g",".g",".g","3.6",".5","6.8"
"Pancreas","2013","Carcinoma and Other","Stage 3","Age 70+","All England","Male",121,121,"78.9","71.4","86.4",77.8,70.4,85.2,"53.4","44.2","62.5",52.2,43.3,61.1,"33.4","24.8","42",32.3,24,40.6,"25.8","17.8","33.8",25,17.3,32.7,".g",".g",".g","4.8","1","8.5",".g",".g",".g","2.4","-.3","5.1",".g",".g",".g","2.4","-.3","5.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","All ages","All England","Persons",3169,3156,"36.4","34.7","38.1",36.2,34.5,37.9,"20.4","19","21.8",20.2,18.8,21.6,"12","10.9","13.1",11.8,10.7,12.9,"8.2","7.2","9.2",8,7.1,9,"1.9","1.4","2.4","1.9","1.4","2.3","1",".6","1.3",".9",".6","1.3",".g",".g",".g",".5",".3",".8"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 00-49","All England","Persons",128,128,"52.4","43.8","60.9",52.3,43.7,61,"32.8","24.8","40.9",33,24.9,41.1,"21.9","14.8","29",22.3,15.1,29.4,".g",".g",".g",15.4,9.2,21.6,".g",".g",".g","6","1.9","10.1",".g",".g",".g","2.7","-.2","5.6",".g",".g",".g","1.4","-.6","3.3"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 50-59","All England","Persons",356,354,"50.3","45.2","55.5",50.7,45.5,55.9,"29.7","25","34.5",30,25.2,34.8,"18.1","14.1","22.1",18.6,14.6,22.6,"13","9.6","16.5",13.5,10,17.1,".g",".g",".g","3.2","1.3","5",".g",".g",".g","2",".5","3.5",".g",".g",".g","1.7",".4","3.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","All England","Persons",839,836,"42.9","39.6","46.3",42.8,39.5,46.2,"25.6","22.7","28.6",25.5,22.5,28.4,"16.3","13.8","18.8",16.1,13.7,18.6,"12.1","9.9","14.3",12,9.8,14.2,".g",".g",".g","2.8","1.7","4",".g",".g",".g","1.4",".6","2.2",".g",".g",".g",".8",".2","1.4"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","London","Persons",87,86,"53.6","43.2","64.1",54,48.5,59.6,"31.6","21.8","41.3",31.9,27,36.9,".g",".g",".g",21.7,16.1,27.2,".g",".g",".g",13.7,9,18.4,".g",".g",".g","2.3","2.3","2.3",".g",".g",".g","2.3","2.3","2.3",".g",".g",".g","1.1","1.1","1.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Persons",269,269,"38.4","32.6","44.2",38.3,34.7,41.8,"23.9","18.8","29",24,21.5,26.5,"15.7","11.4","20",15.9,13.1,18.6,"12.4","8.5","16.3",12.6,10.6,14.5,".g",".g",".g","3","1.6","4.3",".g",".g",".g","1.1",".3","1.9",".g",".g",".g",".6",".6",".6"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Female",124,124,"45.2","36.6","53.9",45.2,39.9,50.5,"28.3","20.5","36.2",28.5,24.2,32.9,"21.9","14.7","29.1",22.2,18.3,26.1,"17.9","11.2","24.6",18.2,15.1,21.4,".g",".g",".g","4.8","2.3","7.2",".g",".g",".g","2.4",".7","4.1",".g",".g",".g","1.2","1.2","1.2"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","Midlands and East of England","Male",145,145,"32.5","25","40",32.4,27.6,37.2,"20.1","13.7","26.6",20.3,17.6,23.1,".g",".g",".g",10.8,7.2,14.5,".g",".g",".g",8.1,5.8,10.4,".g",".g",".g","2",".6","3.5",".g",".g",".g",".7",".7",".7",".g",".g",".g",".7",".7",".7"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Persons",263,263,"40.8","34.9","46.7",41.1,37.4,44.9,"23.7","18.6","28.8",24,21.8,26.1,"15.7","11.3","20.1",15.9,13,18.7,"10.8","7","14.5",10.9,8.7,13.2,".g",".g",".g","2.3","1.6","2.9",".g",".g",".g","1.1",".3","1.9",".g",".g",".g","1.1","1.1","1.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Female",108,108,"44.6","35.3","53.8",44.8,38.3,51.3,"21.4","13.8","29",21.6,17.4,25.9,".g",".g",".g",14.4,10.3,18.5,".g",".g",".g",9,5.6,12.4,".g",".g",".g","1.8",".4","3.2",".g",".g",".g",".9","-.3","2.2",".g",".g",".g",".9",".9",".9"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","North of England","Male",155,155,"38.2","30.6","45.8",38.8,34.4,43.2,"25.3","18.5","32.1",25.8,24.1,27.5,"16.9","11.1","22.8",17.2,13.4,21,".g",".g",".g",12.7,9.9,15.6,".g",".g",".g","3.2","3.2","3.2",".g",".g",".g","1.9",".8","3",".g",".g",".g","1.9","1.9","1.9"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Persons",220,218,"46.9","40.3","53.5",46.8,42.6,51,"27.6","21.7","33.6",27.8,24.9,30.7,"15.7","10.9","20.5",15.7,12.3,19.2,"13","8.5","17.4",13,11.1,15,".g",".g",".g","4.9","3.8","6.1",".g",".g",".g","3.1","3.1","3.1",".g",".g",".g","1.8","1.8","1.8"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Female",94,94,"56.5","46.5","66.4",56.5,52.1,60.9,"36.3","26.7","45.9",36.6,33.2,40,"21.4","13.2","29.6",21.5,15.5,27.6,".g",".g",".g",17.4,13.8,21.1,".g",".g",".g","7.2","7.2","7.2",".g",".g",".g","4.1","4.1","4.1",".g",".g",".g","2.1","2.1","2.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 60-69","South of England","Male",126,124,"39.6","31.1","48.1",39.5,33.3,45.8,"21.1","14","28.2",21.5,17.4,25.6,".g",".g",".g",11.9,7.9,16,".g",".g",".g",10.3,8.3,12.4,".g",".g",".g","3.8","2","5.6",".g",".g",".g","3.1","3.1","3.1",".g",".g",".g","2.3","2.3","2.3"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","All England","Persons",1037,1035,"34.3","31.4","37.2",34.1,31.2,37,"18.3","15.9","20.7",18.1,15.8,20.4,"10.6","8.7","12.5",10.5,8.7,12.4,"6.3","4.8","7.8",6.2,4.8,7.7,".g",".g",".g","1.5",".8","2.3",".g",".g",".g",".8",".2","1.3",".g",".g",".g",".4","0",".8"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","London","Persons",102,102,"32.6","23.6","41.6",32.4,26.5,38.2,".g",".g",".g",18.9,15.8,22,".g",".g",".g",10.4,6.3,14.5,".g",".g",".g",5.7,2.6,8.7,".g",".g",".g",".9",".9",".9",".g",".g",".g",".9",".9",".9",".g",".g",".g",".9",".9",".9"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Persons",341,341,"31.9","27","36.8",31.7,28.2,35.2,"15.4","11.6","19.3",15.3,13.2,17.3,"7.2","4.5","9.9",7.2,5.2,9.3,".g",".g",".g",4.6,3.3,6,".g",".g",".g","1.4",".8","2.1",".g",".g",".g",".6",".1","1",".g",".g",".g",".6",".6",".6"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Female",174,174,"33.5","26.5","40.5",33.3,28.1,38.5,"18","12.3","23.7",18,15.2,20.9,".g",".g",".g",8.5,5.3,11.6,".g",".g",".g",5.6,3.6,7.7,".g",".g",".g","2.8","1.8","3.8",".g",".g",".g","1.1",".2","2",".g",".g",".g","1.1","1.1","1.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","Midlands and East of England","Male",167,167,"30.2","23.3","37.1",29.9,25.3,34.6,".g",".g",".g",12.6,9.7,15.6,".g",".g",".g",6.3,3.7,9,".g",".g",".g",4,2.2,5.8,".g",".g",".g",".6","-.2","1.4",".g",".g",".g",".6",".6",".6",".g",".g",".g",".6",".6",".6"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Persons",278,277,"36","30.4","41.6",35.7,32.1,39.4,"18.7","14.1","23.2",18.7,16.5,21,"11","7.4","14.7",11.2,8.7,13.7,".g",".g",".g",7.6,5.7,9.4,".g",".g",".g","2.5","2.5","2.5",".g",".g",".g","1.4",".8","2",".g",".g",".g",".7",".1","1.3"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Female",134,134,"40.6","32.3","48.8",40.9,35.6,46.2,"21.2","14.3","28",21.7,18.2,25.3,".g",".g",".g",12.7,8.8,16.6,".g",".g",".g",6.7,3.7,9.8,".g",".g",".g","2.1","2.1","2.1",".g",".g",".g","2.1","2.1","2.1",".g",".g",".g",".7","-.3","1.7"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","North of England","Male",144,143,"31.7","24.2","39.3",31.5,26.5,36.5,"16.3","10.3","22.3",16.6,13.6,19.6,".g",".g",".g",10.4,7.2,13.6,".g",".g",".g",9,7.2,10.8,".g",".g",".g","3.5","3.5","3.5",".g",".g",".g","1.4",".3","2.5",".g",".g",".g","1.4","1.4","1.4"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Persons",316,315,"36.1","30.8","41.4",35.9,32.3,39.4,"20.9","16.4","25.4",20.7,18.9,22.5,"14.2","10.4","18.1",14.1,11.8,16.5,"7.8","4.9","10.8",7.7,5.6,9.8,".g",".g",".g","1.8","1","2.6",".g",".g",".g","1.2","1.2","1.2",".g",".g",".g",".6",".6",".6"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Female",150,150,"39.5","31.7","47.3",39.3,34,44.6,"23.6","16.8","30.3",23.6,20.7,26.5,"15.6","9.8","21.3",15.7,12.1,19.4,".g",".g",".g",6.8,3.7,10,".g",".g",".g","1.2","0","2.5",".g",".g",".g",".6",".6",".6",".g",".g",".g",".6",".6",".6"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 70-79","South of England","Male",166,165,"33","25.8","40.1",32.7,28,37.4,"18.4","12.5","24.3",18.4,16.2,20.5,".g",".g",".g",13,10.1,16,".g",".g",".g",8.9,6.3,11.4,".g",".g",".g","2.8","1.8","3.8",".g",".g",".g","2.2","2.2","2.2",".g",".g",".g","1.1","1.1","1.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","All England","Persons",809,803,"23.6","20.7","26.6",23.3,20.4,26.2,"11.6","9.3","13.8",11.2,9.1,13.4,"5","3.5","6.6",4.9,3.4,6.4,"3.4","2.1","4.7",3.2,2,4.4,".g",".g",".g",".5","0","1",".g",".g",".g",".4","0",".8",".g",".g",".g",".2","-.1",".6"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","London","Persons",94,92,"27.6","18.6","36.7",27.7,21.8,33.7,".g",".g",".g",10.8,8.9,12.6,".g",".g",".g",5.4,2,8.7,".g",".g",".g",4.3,2.4,6.2,".g",".g",".g","1.1","-.4","2.6",".g",".g",".g","1.1","1.1","1.1",".g",".g",".g","1.1","1.1","1.1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Persons",255,253,"23.4","18.2","28.6",23.1,20.1,26.2,"12.8","8.6","16.9",12.5,10.7,14.3,".g",".g",".g",5.9,3.7,8,".g",".g",".g",4.3,3,5.6,".g",".g",".g",".8",".2","1.4",".g",".g",".g",".8",".8",".8",".g",".g",".g",".4",".4",".4"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Female",156,154,"18.5","12.4","24.6",18.4,14.9,21.9,".g",".g",".g",10.7,8.3,13.2,".g",".g",".g",5.7,3.1,8.2,".g",".g",".g",4.4,2.9,6,".g",".g",".g","1.3",".3","2.3",".g",".g",".g","1.3","1.3","1.3",".g",".g",".g",".6",".6",".6"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","Midlands and East of England","Male",99,99,"31","21.8","40.1",30.6,25.1,36.1,".g",".g",".g",15.8,13.2,18.4,".g",".g",".g",6.9,3.1,10.7,".g",".g",".g",4.9,2.6,7.2,".g",".g",".g","1","1","1",".g",".g",".g","1","1","1",".g",".g",".g","1","1","1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Persons",220,219,"25.2","19.4","31",24.8,21.3,28.2,".g",".g",".g",9.4,7.1,11.7,".g",".g",".g",3.1,1.2,5,".g",".g",".g",1.6,0.3,2.8,".g",".g",".g",".8",".8",".8",".g",".g",".g",".4",".4",".4",".g",".g",".g",".4",".4",".4"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Female",124,123,"27.4","19.5","35.2",27.2,23.1,31.2,".g",".g",".g",11,8,14,".g",".g",".g",3.9,1.2,6.7,".g",".g",".g",1,-0.7,2.7,".g",".g",".g",".5",".5",".5",".g",".g",".g",".5",".5",".5",".g",".g",".g",".5",".5",".5"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","North of England","Male",96,96,"22.4","14","30.7",22.2,16.7,27.8,".g",".g",".g",7.9,4.5,11.3,".g",".g",".g",3,0.3,5.6,".g",".g",".g",3,3,3,".g",".g",".g","2","2","2",".g",".g",".g","1","1","1",".g",".g",".g","1","1","1"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Persons",240,239,"20.9","15.8","26.1",20.7,16.9,24.4,"12.7","8.4","17",12.4,10.8,14.1,".g",".g",".g",6.2,4,8.5,".g",".g",".g",4.1,2.7,5.6,".g",".g",".g",".8",".8",".8",".g",".g",".g",".8",".8",".8",".g",".g",".g",".8",".8",".8"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Female",138,137,"23.1","16","30.1",22.9,17.8,28.1,".g",".g",".g",13.6,11.7,15.5,".g",".g",".g",5.7,2.7,8.8,".g",".g",".g",2.9,0.9,4.9,".g",".g",".g","1.4","1.4","1.4",".g",".g",".g","1.4","1.4","1.4",".g",".g",".g","1.4","1.4","1.4"
"Pancreas","2013","Carcinoma and Other","Stage 4","Age 80+","South of England","Male",102,102,".g",".g",".g",18.3,12.9,23.6,".g",".g",".g",11.5,8.6,14.5,".g",".g",".g",7.7,4.6,10.8,".g",".g",".g",6.7,5,8.5,".g",".g",".g","1.9","1.9","1.9",".g",".g",".g","1.9","1.9","1.9",".g",".g",".g","1.9","1.9","1.9"
"Pancreas","2013","Carcinoma and Other","Stage unknown","All ages","All England","Persons",3454,3025,"54.1","52.3","55.9",53.5,51.8,55.3,"38.3","36.6","40.1",37.6,35.9,39.3,"30.1","28.4","31.8",29.3,27.7,30.9,"23.6","22.1","25.2",22.8,21.3,24.3,"12","10.8","13.2","11.1","10","12.2","8.2","7.1","9.2","7.2","6.3","8.1","7","5.9","8.1","5.9","5.1","6.8"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 00-59","All England","Persons",358,340,"74.1","69.5","78.8",74.2,69.5,78.8,"63.8","58.7","68.9",63.9,58.8,69,"54.7","49.4","60",54.7,49.4,60,"45.3","40","50.6",45.4,40.1,50.7,"24.3","19.8","28.9","24.5","19.9","29","17.3","13.2","21.3","17.4","13.4","21.4","15.8","11.9","19.7","15.9","12","19.8"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 60-69","All England","Persons",647,598,"66.7","62.9","70.5",66.6,62.8,70.4,"49","45","53",48.8,44.8,52.8,"39.8","35.9","43.8",39.6,35.7,43.5,"31.3","27.6","35.1",31.1,27.4,34.8,"16.1","13.1","19.1","15.9","13","18.8","9.9","7.4","12.3","9.7","7.3","12.1","7.5","5.3","9.6","7.4","5.3","9.5"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 60-69","All England","Female",267,252,"69.1","63.4","74.8",69.1,63.4,74.8,"52","45.9","58.2",52,45.8,58.1,"42.1","36","48.2",42.1,36,48.2,"31.3","25.6","37.1",31.4,25.7,37.1,"15.8","11.3","20.3","15.9","11.4","20.5","9.4","5.8","13","9.6","5.9","13.2",".g",".g",".g","7.6","4.3","10.8"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 60-69","All England","Male",380,346,"64.9","59.9","70",64.8,59.7,69.8,"46.8","41.6","52.1",46.6,41.3,51.8,"38.2","33.1","43.3",37.9,32.8,43,"31.3","26.4","36.2",31,26.1,35.9,"16.3","12.4","20.2","16.1","12.3","20","10.2","7","13.4","10.1","6.9","13.2","7.6","4.7","10.4","7.5","4.7","10.2"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 70-79","All England","Persons",998,899,"53.5","50.3","56.8",53.2,49.9,56.4,"36.7","33.5","39.8",36.2,33,39.3,"28.4","25.4","31.4",27.9,25,30.8,"22","19.3","24.8",21.5,18.9,24.2,"11.2","9.1","13.3","10.6","8.6","12.7","7.4","5.6","9.2","6.8","5.2","8.5","6.4","4.7","8","5.7","4.2","7.3"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 70-79","All England","Female",466,423,"54","49.2","58.7",53.7,48.9,58.4,"37.3","32.7","41.9",36.9,32.3,41.5,"28.6","24.3","32.9",28.2,23.9,32.5,"22","18","26",21.6,17.7,25.5,"10.4","7.4","13.3","10","7.2","12.9","8.3","5.6","11","7.9","5.4","10.5","7.3","4.7","9.8","6.8","4.4","9.2"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 70-79","All England","Male",532,476,"53.2","48.7","57.7",53,48.5,57.4,"36.1","31.7","40.4",35.8,31.5,40,"28.2","24.1","32.3",27.8,23.8,31.8,"22.1","18.3","25.9",21.7,18,25.4,"11.9","8.9","14.9","11.4","8.5","14.2","6.5","4.2","8.8","6","3.9","8.2",".g",".g",".g","5","3","7"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 80+","All England","Persons",1451,1188,"42.5","39.6","45.3",41.4,38.6,44.2,"26.9","24.3","29.5",25.6,23.1,28.1,"19.5","17.1","21.8",18,15.9,20.2,"14.7","12.6","16.8",13.2,11.3,15.2,"7","5.3","8.6","5.5","4.2","6.8","5.3","3.7","6.8","3.5","2.5","4.6","4.8","2.9","6.7","2.8","1.8","3.7"
"Pancreas","2013","Carcinoma and Other","Stage unknown","Age 80+","All England","Female",876,719,"42.7","39.1","46.4",41.7,38.1,45.3,"27.4","24","30.7",26.1,22.9,29.4,"20.8","17.7","23.9",19.4,16.6,22.3,"15.2","12.4","17.9",13.7,11.2,16.2,"7.3","5.2","9.5","5.8","4.1","7.5","5.8","3.7","7.9","3.7","2.3","5.1",".g",".g",".g","3.2","1.9","4.4"
