"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Stage unknown","All","All","All ages","All England","Persons","All grades","Not split by nodal status",476,.c,.c,.c,.c,79,16.597,13.524,20.204,136,28.571,24.697,32.789,80,16.807,13.716,20.429,8,1.681,0.854,3.281,153,32.143,28.105,36.467,3,0.63,0.215,1.836,14,2.941,1.76,4.876,3,0.63,0.215,1.836
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Uncertain or unknown","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",133,.c,.c,.c,.c,16,12.03,7.542,18.65,56,42.105,34.052,50.602,36,27.068,20.239,35.184,3,2.256,0.77,6.422,22,16.541,11.185,23.776,0,0,0,2.807,0,0,0,2.807,0,0,0,2.807
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","All","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",18242,.c,.c,.c,.c,5394,29.569,28.911,30.236,7268,39.842,39.134,40.555,2643,14.489,13.985,15.007,301,1.65,1.475,1.845,2186,11.983,11.52,12.463,39,0.214,0.156,0.292,376,2.061,1.865,2.278,35,0.192,0.138,0.267
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",16169,.c,.c,.c,.c,5031,31.115,30.406,31.833,6181,38.227,37.481,38.979,2297,14.206,13.677,14.753,260,1.608,1.425,1.814,2021,12.499,11.998,13.018,37,0.229,0.166,0.315,314,1.942,1.74,2.166,28,0.173,0.12,0.25
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",15536,.c,.c,.c,.c,4841,31.16,30.436,31.893,6001,38.626,37.864,39.395,2217,14.27,13.729,14.829,249,1.603,1.417,1.813,1859,11.966,11.465,12.486,37,0.238,0.173,0.328,304,1.957,1.751,2.187,28,0.18,0.125,0.26
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",10807,.c,.c,.c,.c,3203,29.638,28.785,30.506,4816,44.564,43.629,45.503,1691,15.647,14.975,16.344,190,1.758,1.527,2.024,700,6.477,6.029,6.957,1,0.009,0.002,0.052,193,1.786,1.553,2.053,13,0.12,0.07,0.206
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","All","All ages","All England","Persons","All grades","Not split by nodal status",7217,.c,.c,.c,.c,1514,20.978,20.054,21.933,3775,52.307,51.154,53.458,1211,16.78,15.935,17.66,148,2.051,1.748,2.404,418,5.792,5.276,6.355,1,0.014,0.002,0.078,139,1.926,1.634,2.27,11,0.152,0.085,0.273
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","All grades","Not split by nodal status",4298,.c,.c,.c,.c,902,20.987,19.795,22.23,2254,52.443,50.948,53.933,703,16.356,15.281,17.492,75,1.745,1.394,2.182,281,6.538,5.837,7.316,0,0,0,0.089,75,1.745,1.394,2.182,8,0.186,0.094,0.367
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade 1","Not split by nodal status",92,.c,.c,.c,.c,24,26.087,18.202,35.889,40,43.478,33.812,53.668,20,21.739,14.537,31.207,0,0,0,4.008,7,7.609,3.734,14.881,0,0,0,4.008,0,0,0,4.008,1,1.087,0.192,5.903
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade 2","Not split by nodal status",3022,.c,.c,.c,.c,596,19.722,18.342,21.179,1618,53.541,51.759,55.313,492,16.281,15.007,17.64,61,2.019,1.575,2.584,192,6.353,5.538,7.28,0,0,0,0.127,58,1.919,1.488,2.473,5,0.165,0.071,0.387
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade 3","Not split by nodal status",904,.c,.c,.c,.c,218,24.115,21.44,27.009,464,51.327,48.07,54.573,140,15.487,13.275,17.991,9,0.996,0.525,1.881,61,6.748,5.289,8.573,0,0,0,0.423,12,1.327,0.761,2.306,0,0,0,0.423
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade unknown","Not split by nodal status",280,.c,.c,.c,.c,64,22.857,18.326,28.123,132,47.143,41.374,52.989,51,18.214,14.134,23.155,5,1.786,0.765,4.111,21,7.5,4.958,11.193,0,0,0,1.353,5,1.786,0.765,4.111,2,0.714,0.196,2.567
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Tis","All ages","All England","Persons","All grades","Not split by nodal status",349,.c,.c,.c,.c,47,13.467,10.281,17.449,203,58.166,52.929,63.225,71,20.344,16.454,24.879,7,2.006,0.975,4.082,15,4.298,2.622,6.969,0,0,0,1.089,6,1.719,0.79,3.699,0,0,0,1.089
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta/Tis NOS","All ages","All England","Persons","All grades","Not split by nodal status",2570,.c,.c,.c,.c,565,21.984,20.426,23.627,1318,51.284,49.351,53.213,437,17.004,15.601,18.505,66,2.568,2.024,3.254,122,4.747,3.99,5.639,1,0.039,0.007,0.22,58,2.257,1.75,2.906,3,0.117,0.04,0.343
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","T1","All","All ages","All England","Persons","All grades","Not split by nodal status",3590,.c,.c,.c,.c,1689,47.047,45.419,48.682,1041,28.997,27.536,30.503,480,13.37,12.296,14.523,42,1.17,0.867,1.578,282,7.855,7.019,8.781,0,0,0,0.107,54,1.504,1.155,1.957,2,0.056,0.015,0.203
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",3287,.c,.c,.c,.c,1408,42.835,41.153,44.534,839,25.525,24.063,27.043,359,10.922,9.901,12.034,41,1.247,0.921,1.688,594,18.071,16.793,19.424,0,0,0,0.117,42,1.278,0.947,1.723,4,0.122,0.047,0.312
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Stage unknown","All","All","All ages","All England","Persons","All grades","Not split by nodal status",1442,.c,.c,.c,.c,230,15.95,14.151,17.93,346,23.994,21.861,26.266,167,11.581,10.031,13.336,18,1.248,0.791,1.965,565,39.182,36.694,41.727,36,2.497,1.809,3.437,69,4.785,3.798,6.012,11,0.763,0.426,1.361
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Other","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",633,.c,.c,.c,.c,190,30.016,26.575,33.698,180,28.436,25.06,32.072,80,12.638,10.273,15.454,11,1.738,0.973,3.085,162,25.592,22.347,29.132,0,0,0,0.603,10,1.58,0.86,2.883,0,0,0,0.603
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Other","Not split by Basis of Diagnosis","Non-muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",89,.c,.c,.c,.c,23,25.843,17.882,35.803,32,35.955,26.758,46.315,18,20.225,13.194,29.72,1,1.124,0.199,6.093,13,14.607,8.739,23.403,0,0,0,4.138,2,2.247,0.618,7.828,0,0,0,4.138
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Other","Not split by Basis of Diagnosis","Muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",425,.c,.c,.c,.c,149,35.059,30.675,39.711,115,27.059,23.055,31.474,49,11.529,8.832,14.916,9,2.118,1.118,3.975,97,22.824,19.087,27.047,0,0,0,0.896,6,1.412,0.649,3.045,0,0,0,0.896
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Malignant and in situ","Other","Not split by Basis of Diagnosis","Stage unknown","All","All","All ages","All England","Persons","All grades","Not split by nodal status",119,.c,.c,.c,.c,18,15.126,9.787,22.646,33,27.731,20.48,36.375,13,10.924,6.496,17.796,1,0.84,0.148,4.607,52,43.697,35.121,52.668,0,0,0,3.127,2,1.681,0.462,5.921,0,0,0,3.127
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Bladder","Uncertain or unknown","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",2073,.c,.c,.c,.c,363,17.511,15.935,19.207,1087,52.436,50.284,54.579,346,16.691,15.147,18.357,41,1.978,1.461,2.672,165,7.959,6.871,9.204,2,0.096,0.026,0.351,62,2.991,2.34,3.815,7,0.338,0.164,0.695
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Urethra","All","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",328,.c,.c,.c,.c,28,8.537,5.972,12.061,142,43.293,38.039,48.702,105,32.012,27.197,37.244,8,2.439,1.241,4.738,34,10.366,7.513,14.136,2,0.61,0.167,2.196,8,2.439,1.241,4.738,1,0.305,0.054,1.706
"Bladder, Urethra, Renal Pelvis and Ureter","2014","All","All","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",21080,.c,.c,.c,.c,5692,27.002,26.407,27.605,8761,41.561,40.897,42.227,3209,15.223,14.744,15.714,330,1.565,1.406,1.742,2507,11.893,11.463,12.337,20,0.095,0.061,0.147,504,2.391,2.193,2.606,57,0.27,0.209,0.35
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","All","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",2139,.c,.c,.c,.c,401,18.747,17.15,20.457,868,40.58,38.517,42.676,424,19.822,18.188,21.565,52,2.431,1.859,3.174,335,15.662,14.183,17.263,0,0,0,0.179,50,2.338,1.778,3.068,9,0.421,0.222,0.798
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",2002,.c,.c,.c,.c,386,19.281,17.612,21.067,808,40.36,38.231,42.525,392,19.58,17.901,21.376,43,2.148,1.598,2.881,320,15.984,14.444,17.654,0,0,0,0.192,46,2.298,1.727,3.051,7,0.35,0.169,0.72
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",893,.c,.c,.c,.c,166,18.589,16.174,21.273,391,43.785,40.565,47.059,213,23.852,21.173,26.756,20,2.24,1.454,3.434,83,9.295,7.561,11.377,0,0,0,0.428,18,2.016,1.279,3.164,2,0.224,0.061,0.813
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","All","All ages","All England","Persons","All grades","Not split by nodal status",593,.c,.c,.c,.c,94,15.852,13.133,19.01,266,44.857,40.9,48.88,158,26.644,23.245,30.344,9,1.518,0.8,2.859,52,8.769,6.75,11.319,0,0,0,0.644,13,2.192,1.286,3.714,1,0.169,0.03,0.949
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","All grades","Not split by nodal status",368,.c,.c,.c,.c,64,17.391,13.861,21.595,171,46.467,41.434,51.573,80,21.739,17.829,26.234,3,0.815,0.278,2.369,41,11.141,8.32,14.766,0,0,0,1.033,9,2.446,1.292,4.582,0,0,0,1.033
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Tis","All ages","All England","Persons","All grades","Not split by nodal status",.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta/Tis NOS","All ages","All England","Persons","All grades","Not split by nodal status",.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","T1","All","All ages","All England","Persons","All grades","Not split by nodal status",300,.c,.c,.c,.c,72,24,19.515,29.142,125,41.667,36.228,47.316,55,18.333,14.365,23.103,11,3.667,2.06,6.445,31,10.333,7.376,14.294,0,0,0,1.264,5,1.667,0.714,3.842,1,0.333,0.059,1.864
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",672,.c,.c,.c,.c,157,23.363,20.321,26.708,268,39.881,36.246,43.631,119,17.708,15.008,20.776,15,2.232,1.357,3.65,97,14.435,11.979,17.294,0,0,0,0.568,13,1.935,1.134,3.281,3,0.446,0.152,1.304
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Stage unknown","All","All","All ages","All England","Persons","All grades","Not split by nodal status",437,.c,.c,.c,.c,63,14.416,11.433,18.02,149,34.096,29.808,38.662,60,13.73,10.818,17.274,8,1.831,0.93,3.57,140,32.037,27.835,36.552,0,0,0,0.871,15,3.432,2.091,5.586,2,0.458,0.126,1.653
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Renal Pelvis and Ureter","Uncertain or unknown","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",137,.c,.c,.c,.c,15,10.949,6.748,17.28,60,43.796,35.769,52.16,32,23.358,17.059,31.11,9,6.569,3.494,12.013,15,10.949,6.748,17.28,0,0,0,2.728,4,2.92,1.141,7.266,2,1.46,0.401,5.166
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","All","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",18591,.c,.c,.c,.c,5236,28.164,27.522,28.815,7744,41.655,40.948,42.365,2695,14.496,13.998,15.01,272,1.463,1.3,1.646,2132,11.468,11.018,11.934,20,0.108,0.07,0.166,446,2.399,2.189,2.629,46,0.247,0.186,0.33
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",16577,.c,.c,.c,.c,4971,29.987,29.295,30.689,6676,40.273,39.528,41.021,2309,13.929,13.41,14.464,226,1.363,1.198,1.551,1964,11.848,11.365,12.349,18,0.109,0.069,0.172,374,2.256,2.041,2.494,39,0.235,0.172,0.321
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",15965,.c,.c,.c,.c,4767,29.859,29.154,30.574,6515,40.808,40.048,41.573,2226,13.943,13.414,14.489,218,1.365,1.197,1.558,1819,11.394,10.91,11.896,17,0.106,0.066,0.17,365,2.286,2.066,2.53,38,0.238,0.173,0.327
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",11542,.c,.c,.c,.c,3152,27.309,26.504,28.129,5440,47.132,46.223,48.044,1765,15.292,14.647,15.96,164,1.421,1.221,1.654,754,6.533,6.096,6.998,0,0,0,0.033,254,2.201,1.948,2.485,13,0.113,0.066,0.193
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","All","All ages","All England","Persons","All grades","Not split by nodal status",7882,.c,.c,.c,.c,1360,17.255,16.436,18.105,4430,56.204,55.106,57.296,1317,16.709,15.902,17.549,119,1.51,1.263,1.804,461,5.849,5.352,6.389,0,0,0,0.049,182,2.309,2,2.665,13,0.165,0.096,0.282
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","All grades","Not split by nodal status",5194,.c,.c,.c,.c,913,17.578,16.567,18.637,2990,57.566,56.217,58.904,792,15.248,14.296,16.252,59,1.136,0.882,1.462,309,5.949,5.338,6.626,0,0,0,0.074,124,2.387,2.006,2.839,7,0.135,0.065,0.278
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade 1","Not split by nodal status",.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade 2","Not split by nodal status",3572,.c,.c,.c,.c,585,16.377,15.2,17.627,2082,58.287,56.662,59.894,543,15.202,14.062,16.416,46,1.288,0.967,1.713,229,6.411,5.654,7.262,0,0,0,0.107,83,2.324,1.878,2.871,4,0.112,0.044,0.288
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade 3","Not split by nodal status",1059,.c,.c,.c,.c,221,20.869,18.529,23.419,601,56.752,53.749,59.706,153,14.448,12.459,16.694,9,0.85,0.448,1.607,48,4.533,3.436,5.958,0,0,0,0.361,26,2.455,1.681,3.573,1,0.094,0.017,0.533
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","Grade unknown","Not split by nodal status",.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Tis","All ages","All England","Persons","All grades","Not split by nodal status",363,.c,.c,.c,.c,44,12.121,9.155,15.881,225,61.983,56.889,66.827,61,16.804,13.31,20.994,5,1.377,0.59,3.183,15,4.132,2.52,6.705,0,0,0,1.047,11,3.03,1.7,5.344,2,0.551,0.151,1.986
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta/Tis NOS","All ages","All England","Persons","All grades","Not split by nodal status",2325,.c,.c,.c,.c,403,17.333,15.849,18.926,1215,52.258,50.226,54.283,464,19.957,18.383,21.631,55,2.366,1.822,3.066,137,5.892,5.006,6.924,0,0,0,0.165,47,2.022,1.524,2.678,4,0.172,0.067,0.442
"Bladder, Urethra, Renal Pelvis and Ureter","2014","Bladder","Malignant and in situ","Urothelial","Not split by Basis of Diagnosis","Non-muscle-invasive","T1","All","All ages","All England","Persons","All grades","Not split by nodal status",3660,.c,.c,.c,.c,1792,48.962,47.344,50.581,1010,27.596,26.172,29.067,448,12.24,11.218,13.342,45,1.23,0.92,1.641,293,8.005,7.17,8.929,0,0,0,0.105,72,1.967,1.565,2.47,0,0,0,0.105
