Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,276,53865817,0.512,0.454,0.577
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,103,27331848,0.377,0.308,0.457
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,T1,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,173,26533969,0.652,0.558,0.757
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,645,53865817,1.197,1.107,1.294
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,361,53865817,0.67,0.603,0.743
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage locally advanced,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,82,53865817,0.152,0.121,0.189
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage metastatic,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,61,53865817,0.113,0.087,0.145
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage unknown,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,141,53865817,0.262,0.22,0.309
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,128,27331848,0.468,0.391,0.557
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,233,26533969,0.878,0.769,0.998
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,Age 00-69,Age 00-69,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,93,23767758,0.391,0.316,0.479
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Muscle-invasive,All,All,Stage localised,Age 70+,Age 70+,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,140,2766211,5.061,4.257,5.972
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,486,53865817,0.902,0.824,0.986
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,200,27331848,0.732,0.634,0.84
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,286,26533969,1.078,0.957,1.21
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 00-79,Age 00-79,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,95,25762075,0.369,0.298,0.451
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 00-79,Age 00-79,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,167,25565610,0.653,0.558,0.76
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 80+,Age 80+,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,105,1569773,6.689,5.471,8.097
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Stage unknown,All,All,All,Age 80+,Age 80+,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,119,968359,12.289,10.18,14.706
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Uncertain or unknown,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,133,53865817,0.247,0.207,0.293
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,18337,53865817,34.042,33.551,34.538
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,16268,53865817,30.201,29.739,30.669
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,15632,53865817,29.02,28.567,29.479
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,10844,53865817,20.132,19.754,20.514
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,7245,53865817,13.45,13.142,13.763
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,4321,53865817,8.022,7.784,8.265
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 1,Not split by nodal status,All,Not split by Performance Status,97,53865817,0.18,0.146,0.22
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,32,27331848,0.117,0.08,0.165
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,65,26533969,0.245,0.189,0.312
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,13,23710679,0.055,0.029,0.094
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,30,23767758,0.126,0.085,0.18
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70+,Age 70+,All England,Female,Grade 1,Not split by nodal status,All,Not split by Performance Status,19,3621169,0.525,0.316,0.819
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,17,1797852,0.946,0.551,1.514
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Male,Grade 1,Not split by nodal status,All,Not split by Performance Status,18,968359,1.859,1.101,2.938
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 2,Not split by nodal status,All,Not split by Performance Status,3035,53865817,5.634,5.436,5.838
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 2,Not split by nodal status,All,Not split by Performance Status,788,27331848,2.883,2.685,3.092
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,2247,26533969,8.468,8.122,8.826
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-49,Age 00-49,All England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,108,17575662,0.614,0.504,0.742
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-59,Age 00-59,All England,Female,Grade 2,Not split by nodal status,All,Not split by Performance Status,129,20712793,0.623,0.52,0.74
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 50-59,Age 50-59,All England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,258,3332412,7.742,6.826,8.747
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 60-69,Age 60-69,All England,Female,Grade 2,Not split by nodal status,All,Not split by Performance Status,206,2997886,6.872,5.965,7.877
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 60-69,Age 60-69,All England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,573,2859684,20.037,18.43,21.747
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Female,Grade 2,Not split by nodal status,All,Not split by Performance Status,266,2051396,12.967,11.455,14.622
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,811,1797852,45.109,42.058,48.324
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,London,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,72,182880,39.37,30.803,49.581
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,Midlands and East of England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,282,576734,48.896,43.355,54.949
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,North of England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,320,526909,60.732,54.259,67.764
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,South of England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,137,511329,26.793,22.494,31.674
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Female,Grade 2,Not split by nodal status,All,Not split by Performance Status,187,1569773,11.913,10.266,13.748
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,497,968359,51.324,46.91,56.041
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,London,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,56,101852,54.982,41.53,71.4
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,Midlands and East of England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,154,308293,49.952,42.374,58.495
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,North of England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,194,265274,73.132,63.202,84.179
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,South of England,Male,Grade 2,Not split by nodal status,All,Not split by Performance Status,93,292940,31.747,25.623,38.893
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 3,Not split by nodal status,All,Not split by Performance Status,906,53865817,1.682,1.574,1.795
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 3,Not split by nodal status,All,Not split by Performance Status,166,27331848,0.607,0.518,0.707
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 3,Not split by nodal status,All,Not split by Performance Status,740,26533969,2.789,2.592,2.997
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Male,Grade 3,Not split by nodal status,All,Not split by Performance Status,241,23767758,1.014,0.89,1.15
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-79,Age 00-79,All England,Female,Grade 3,Not split by nodal status,All,Not split by Performance Status,109,25762075,0.423,0.347,0.51
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Male,Grade 3,Not split by nodal status,All,Not split by Performance Status,271,1797852,15.074,13.332,16.979
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Female,Grade 3,Not split by nodal status,All,Not split by Performance Status,57,1569773,3.631,2.75,4.705
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Male,Grade 3,Not split by nodal status,All,Not split by Performance Status,228,968359,23.545,20.588,26.808
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade unknown,Not split by nodal status,All,Not split by Performance Status,283,53865817,0.525,0.466,0.59
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade unknown,Not split by nodal status,All,Not split by Performance Status,67,27331848,0.245,0.19,0.311
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade unknown,Not split by nodal status,All,Not split by Performance Status,216,26533969,0.814,0.709,0.93
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,351,53865817,0.652,0.585,0.723
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,All ages,All ages,All England,Female,All grades,Not split by nodal status,All,Not split by Performance Status,75,27331848,0.274,0.216,0.344
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,All ages,All ages,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,276,26533969,1.04,0.921,1.17
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,Age 00-69,Age 00-69,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,94,23767758,0.395,0.32,0.484
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,Age 70-79,Age 70-79,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,110,1797852,6.118,5.028,7.374
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Bladder,Malignant and in situ,Urothelial,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,Age 80+,Age 80+,All England,Male,All grades,Not split by nodal status,All,Not split by Performance Status,72,968359,7.435,5.817,9.364
